,,,,Selected Household Assets,,,Households with at least a Mosquito net,
Central,Kayunga,Kitimbwa,8975,5696,4841,805,8377,93.3
Central,Kayunga,Busaana,10612,6969,5984,907,9967,93.9
Central,Kayunga,Kangulumira,11354,7245,4006,955,9862,86.9
Central,Kayunga,Kayunga,8799,6105,3919,824,8051,91.5
Central,Kayunga,Kayunga Town Council,6852,4932,1764,794,6087,88.8
Central,Kayunga,Nazigo,8964,5756,3488,861,8258,92.1
Central,Kayunga,Kayunga Total,76168,49512,35870,7023,69602,91.4
Central,Kiboga,Bukomero,3391,2372,1201,366,3131,92.3
Central,Kiboga,Bukomero Town Council,3163,2403,993,407,2907,91.9
Central,Kiboga,Ddwaniro,2382,1654,1016,342,2144,90
Central,Kiboga,Kapeke,3199,2094,1386,434,2976,93
Central,Kiboga,Kibiga,5901,3659,1684,598,5434,92.1
Central,Kiboga,Kiboga Town Council,5261,3454,1250,920,4796,91.2
Central,Kiboga,Lwamata,6712,4210,1826,727,6088,90.7
Central,Kiboga,Muwanga,4063,2762,1017,576,3687,90.7
Central,Kiboga,Kiboga Total,34072,22608,10373,4370,31163,91.5
Central,Kyankwanzi,Bananywa,6707,3758,3298,551,5986,89.3
Central,Kyankwanzi,Butemba,7603,4785,3625,861,6926,91.1
Central,Kyankwanzi,Butemba Town Council,3136,1960,1264,368,2710,86.4
Central,Kyankwanzi,Gayaza,4749,3081,1511,614,4213,88.7
Central,Kyankwanzi,Kyankwanzi,2381,1494,991,427,2230,93.7
Central,Kyankwanzi,Mulagi,2893,1999,1316,418,2669,92.3
Central,Kyankwanzi,Nkandwa,2909,1952,1524,400,2744,94.3
Central,Kyankwanzi,Nsambya,5696,3272,2555,618,5117,89.8
Central,Kyankwanzi,Ntwetwe,4160,2442,1124,396,3734,89.8
Central,Kyankwanzi,Ntwetwe  Town Council,2756,1794,1188,431,2413,87.6
Central,Kyankwanzi,Wattuba,4783,3371,2330,674,4449,93
Central,Kyankwanzi,Kyankwanzi Total,47773,29908,20726,5758,43191,90.4
Central,Luwero,Bamunanika,6655,4680,2963,1064,6055,91
Central,Luwero,Kalagala,10253,7075,3118,1418,8588,83.8
Central,Luwero,Kamira,5734,3882,3159,800,5197,90.6
Central,Luwero,Kikyusa,7898,5451,4157,1404,7079,89.6
Central,Luwero,Zirobwe,10275,7132,4658,1571,9409,91.6
Central,Luwero,Bombo Town Council,6590,4063,981,724,5807,88.1
Central,Luwero,Butuntumula,7499,5185,4208,1168,6881,91.8
Central,Luwero,Katikamu,9776,7273,3605,1339,8754,89.5
Central,Luwero,Luweero Town Council,10999,8169,3788,1811,9591,87.2
Central,Luwero,Luwero,7188,5147,3921,997,6581,91.6
Central,Luwero,Makulubita,7727,5708,2624,1044,6913,89.5
Central,Luwero,Nyimbwa,7845,5604,1990,949,7064,90
Central,Luwero,Wobulenzi Town Council,6983,5086,1382,1045,6146,88
Central,Luwero,Luwero Total,105422,74455,40554,15334,94065,89.2
Central,Lwengo,Kisekka,11613,8477,4862,2003,10631,91.5
Central,Lwengo,Kkingo,8122,6257,2916,1095,7446,91.7
Central,Lwengo,Kyazanga,7300,5159,2476,951,6850,93.8
Central,Lwengo,Kyazanga Town Council,3784,2689,931,549,3504,92.6
Central,Lwengo,Lwengo,11104,7804,5131,1887,10542,94.9
Central,Lwengo,Lwengo Town Council,3302,2311,1165,527,3082,93.3
Central,Lwengo,Malongo,8218,5518,3198,981,7803,95
Central,Lwengo,Ndagwe,8385,5889,3132,1331,7976,95.1
Central,Lwengo,Lwengo Total,61828,44104,23811,9324,57834,93.5
Central,Lyantonde,Kaliiro,3954,2583,1273,545,3798,96.1
Central,Lyantonde,Kasagama,2228,1476,608,406,2102,94.3
Central,Lyantonde,Kinuuka,1723,1223,642,319,1638,95.1
Central,Lyantonde,Lyantonde,3741,2568,1380,581,3598,96.2
Central,Lyantonde,Lyantonde Town Council,4162,2833,779,555,3748,90.1
Central,Lyantonde,Mpumudde,4831,3480,1940,835,4594,95.1
Central,Lyantonde,Lyantonde Total,20639,14163,6622,3241,19478,94.4
Central,Masaka,Bukakata,5414,3297,1297,489,4696,86.7
Central,Masaka,Buwunga,9925,7521,3738,1379,9296,93.7
Central,Masaka,Kabonera,7672,5609,2484,981,7033,91.7
Central,Masaka,Kyanamukaaka,7443,5371,2775,1083,6848,92
Central,Masaka,Kyesiiga,6276,4398,2313,822,5641,89.9
Central,Masaka,Mukungwe,10401,7914,3153,1432,9402,90.4
Central,Masaka,Katwe-Butego Division,7168,4784,1125,744,6169,86.1
Central,Masaka,Kimaanya-Kyabakuza Division,8906,5856,1702,1038,7633,85.7
Central,Masaka,Nyendo-Ssenyange Division,12572,8258,1643,1278,10495,83.5
Central,Masaka,Masaka Total,75777,53008,20230,9246,67213,88.7
Central,Mityana,Busimbi Division,3748,2790,1143,428,3308,88.3
Central,Mityana,Central Division,14946,10228,2472,2377,12905,86.3
Central,Mityana,Ttamu Division,5478,4119,1465,753,4891,89.3
Central,Mityana,Bbanda,3147,2277,932,491,2925,92.9
Central,Mityana,Butayunja,2613,1909,803,339,2375,90.9
Central,Mityana,Kakindu,4337,3278,1075,583,3865,89.1
Central,Mityana,Maanyi,5046,3524,1335,815,4644,92
Central,Mityana,Malangala,5742,4045,1115,653,5203,90.6
Central,Mityana,Bulera,7439,5461,2070,846,6755,90.8
Central,Mityana,Kalangaalo,6921,4881,1890,861,6368,92
Central,Mityana,Kikandwa,7301,5414,2499,859,6565,89.9
Central,Mityana,Namungo,4188,3087,975,475,3560,85
Central,Mityana,Ssekanyonyi,8997,6442,2490,1117,7785,86.5
Central,Mityana,Mityana Total,79903,57455,20264,10597,71149,89
Central,Mpigi,Buwama,12443,8948,3822,1713,10445,83.9
Central,Mpigi,Kammengo,9044,6557,2496,994,7998,88.4
Central,Mpigi,Kiringente,5482,3683,864,532,4751,86.7
Central,Mpigi,Kituntu,4951,3536,2101,736,4372,88.3
Central,Mpigi,Mpigi Town Council,10642,7768,2015,1400,9413,88.5
Central,Mpigi,Muduuma,7667,5625,1331,845,6147,80.2
Central,Mpigi,Nkozi,10294,7216,3484,1108,9065,88.1
Central,Mpigi,Mpigi Total,60523,43333,16113,7328,52191,86.2
Central,Mubende,Butoloogo,9576,6400,1660,977,8892,93
Central,Mubende,Kitenga,12880,8702,3107,1670,11500,89
Central,Mubende,Kiyuni,5975,4091,1439,994,5534,93
Central,Mubende,Madudu,8618,5844,1417,1061,7951,92
Central,Mubende,Bagezza,2517,1763,996,305,2378,95
Central,Mubende,Kasambya,8362,5567,1874,989,7676,92
Central,Mubende,Kibalinga,8470,5414,2014,865,7914,93
Central,Mubende,Kigando,8410,5752,2663,871,8044,96
Central,Mubende,Nabingoola,8127,5295,1832,944,7597,94
Central,Mubende,Bukuya,7018,5298,2349,1167,6422,92
Central,Mubende,Kalwana,7369,5543,1930,1238,6708,91
Central,Mubende,Kassanda,10061,7140,3003,1575,9165,91
Central,Mubende,Kiganda,8656,5851,2380,1153,7942,92
Central,Mubende,Kitumbi,11283,7981,3150,1614,10349,92
Central,Mubende,Makokoto,1800,1232,466,255,1689,94
Central,Mubende,Manyogaseka,2322,1581,647,245,2158,93
Central,Mubende,Myanzi,5054,3802,1698,679,4507,89
Central,Mubende,Nalutuntu,5497,3969,1927,704,5122,93
Central,Mubende,Eastern Division,5893,4065,1113,878,5014,85
Central,Mubende,Western Division,6591,4482,1587,922,6115,93
Central,Mubende,Southern Division,6794,4762,1531,1157,5948,88
Central,Mubende,Mubende Total,151273,104534,38783,20263,138625,92
Central,Mukono,Central Division,17045,10458,1787,1629,14720,86.4
Central,Mukono,Goma Division,21519,14484,2952,2366,17997,83.6
Central,Mukono,Koome Island,6838,3940,500,292,4966,72.6
Central,Mukono,Kyampisi,10432,6627,2422,1392,8905,85.4
Central,Mukono,Mpatta,4311,2702,756,475,3848,89.3
Central,Mukono,Mpunge,3618,2281,542,365,3172,87.7
Central,Mukono,Nakisunga,11996,8002,2487,1493,10513,87.6
Central,Mukono,Nama,13768,8145,2067,1322,11596,84.2
Central,Mukono,Ntenjeru,10317,6504,2001,1164,8864,85.9
Central,Mukono,Kasawo,8295,5468,2826,1017,7453,89.8
Central,Mukono,Kimenyedde,8368,5289,2136,1109,7211,86.2
Central,Mukono,Nabbaale,8470,5542,2259,1142,7406,87.4
Central,Mukono,Nagojje,8464,5364,1967,780,7426,87.7
Central,Mukono,Ntunda,3303,2165,1265,378,3081,93.3
Central,Mukono,Seeta Namuganga,7888,5536,3970,1045,7252,91.9
Central,Mukono,Mukono Total,144632,92507,29937,15969,124410,86.6
Central,Nakaseke,Butalangu Town Council,782,490,278,106,698,89.3
Central,Nakaseke,Kapeeka,6070,3832,1766,912,5218,86
Central,Nakaseke,Kasangombe,4860,3107,1627,761,4385,90.2
Central,Nakaseke,Kikamulo,4140,2688,1770,608,3716,89.8
Central,Nakaseke,Kinoni,864,657,530,298,822,95.1
Central,Nakaseke,Kinyogoga,2137,1393,718,333,1918,89.8
Central,Nakaseke,Kito,2301,1575,1007,376,1997,86.8
Central,Nakaseke,Kiwoko Town Council,2658,1771,1039,437,2326,87.5
Central,Nakaseke,Nakaseke,4058,2785,1334,570,3699,91.2
Central,Nakaseke,Nakaseke Town Council,1843,1192,481,249,1580,85.7
Central,Nakaseke,Ngoma,1095,744,532,248,1015,92.7
Central,Nakaseke,Ngoma Town Council,1582,898,436,311,1386,87.6
Central,Nakaseke,Semuto,5458,4114,1795,703,4977,91.2
Central,Nakaseke,Semuto Town Council,2833,2037,534,441,2459,86.8
Central,Nakaseke,Wakyato,2486,1842,1161,344,2304,92.7
Central,Nakaseke,Nakaseke Total,43167,29125,15008,6697,38500,89.2
Central,Nakasongola,Kakooge,4153,2833,2455,588,3772,90.8
Central,Nakasongola,Kakooge Town Council,2011,1330,914,303,1838,91.4
Central,Nakasongola,Kalongo,3445,2334,2029,520,3249,94.3
Central,Nakasongola,Kalungi,4152,2423,1733,566,3882,93.5
Central,Nakasongola,Lwabiyata,2957,1760,1705,465,2699,91.3
Central,Nakasongola,Lwampanga,6800,3624,2920,828,5984,88
Central,Nakasongola,Migeera Town Council,1511,976,562,209,1306,86.4
Central,Nakasongola,Nabisweera,3053,1964,1756,580,2868,93.9
Central,Nakasongola,Nakasongola Town Council,2184,1337,683,315,2064,94.5
Central,Nakasongola,Nakitoma,2668,1642,1549,474,2434,91.2
Central,Nakasongola,Wabinyonyi,3380,2070,1797,534,3166,93.7
Central,Nakasongola,Nakasongola Total,36314,22293,18103,5382,33262,91.6
Central,Rakai,Kakuuto,9120,5751,3393,1115,8311,91.1
Central,Rakai,Kasasa,3922,2768,1766,572,3614,92.1
Central,Rakai,Kibanda,5145,3288,1888,700,4889,95
Central,Rakai,Kifamba,3111,2029,1191,453,2936,94.4
Central,Rakai,Kyebe,5556,3705,1378,545,4870,87.7
Central,Rakai,Byakabanda,4053,2765,1267,552,3883,95.8
Central,Rakai,Ddwaniro,7132,5007,2021,1039,6845,96
Central,Rakai,Kacheera,5096,3426,1600,649,4779,93.8
Central,Rakai,Kagamba,7179,4732,1960,832,6966,97
Central,Rakai,Kiziba,4174,2795,1068,459,4036,96.7
Central,Rakai,Kyalulangira,5894,4006,2024,694,5617,95.3
Central,Rakai,Lwamaggwa,9447,6384,2612,1164,8916,94.4
Central,Rakai,Lwanda,6355,4583,2375,1066,5908,93
Central,Rakai,Rakai Town Council,1644,1138,463,246,1546,94
Central,Rakai,Kabira,6733,5067,3577,995,6218,92.4
Central,Rakai,Kalisizo,4115,3217,1653,682,3772,91.7
Central,Rakai,Kalisizo Town Council,3734,2768,795,642,3311,88.7
Central,Rakai,Kasaali,6180,4386,2311,975,5702,92.3
Central,Rakai,Kirumba,5888,4448,2272,985,5452,92.6
Central,Rakai,Kyotera Town Council,3957,2783,681,721,3515,88.8
Central,Rakai,Lwankoni,3401,2505,1331,543,3166,93.1
Central,Rakai,Nabigasa,4765,3268,1907,825,4517,94.8
Central,Rakai,Rakai Total,116601,80819,39533,16454,108769,93.3
Central,Ssembabule,Lwemiyaga,7568,5296,2539,388,7150,94.5
Central,Ssembabule,Ntuusi,5226,3562,1587,381,4998,95.6
Central,Ssembabule,Lugusulu,6347,4677,2899,935,5915,93.2
Central,Ssembabule,Lwebitakuli,13290,9451,5720,740,12487,94
Central,Ssembabule,Mateete,11735,7913,4874,728,10821,92.2
Central,Ssembabule,Mateete Town Council,2793,1644,982,645,2459,88
Central,Ssembabule,Mijwala,6614,4641,3129,858,6266,94.7
Central,Ssembabule,Sembabule Town Council,1854,1303,604,1072,1666,89.9
Central,Ssembabule,Ssembabule Total,55427,38487,22334,9575,51762,93.4
Central,Wakiso,Bussi,4877,3007,1034,393,4438,91
Central,Wakiso,Kakiri,10013,5662,2431,787,9251,92.4
Central,Wakiso,Kakiri Town Council,4650,3220,785,432,4065,87.4
Central,Wakiso,Kasanje,7494,4971,2099,893,6988,93.2
Central,Wakiso,Katabi,28447,18165,3751,2394,24405,85.8
Central,Wakiso,Masuliita,2541,1561,558,283,2369,93.2
Central,Wakiso,Masulita Town Council,3587,2284,860,582,3304,92.1
Central,Wakiso,Mende,6238,3500,1134,761,5833,93.5
Central,Wakiso,Namayumba,4421,2569,922,387,4103,92.8
Central,Wakiso,Namayumba Town Council,3974,2616,1057,404,3604,90.7
Central,Wakiso,Nsangi,48421,33777,5093,5353,42320,87.4
Central,Wakiso,Ssisa,24131,13932,3363,2570,22048,91.4
Central,Wakiso,Wakiso,42452,28466,5184,5488,36603,86.2
Central,Wakiso,Wakiso Town Council,14556,10017,1529,1339,13233,90.9
Central,Wakiso,Nangabo,34681,23710,4367,3884,30951,89.2
Central,Wakiso,Division A,9911,6431,1418,947,8702,87.8
Central,Wakiso,Division B,8028,5323,1052,657,7059,87.9
Central,Wakiso,Bweyogerere Division,27467,17958,2831,2802,22601,82.3
Central,Wakiso,Kira Division,15672,9864,2210,1846,13007,83
Central,Wakiso,Namugongo Division,39750,25581,3660,3463,32915,82.8
Central,Wakiso,Bunamwaya Division,18498,11282,1835,1780,15898,85.9
Central,Wakiso,Masajja Division,29381,19553,2822,3152,24502,83.4
Central,Wakiso,Ndejje Division,23130,15393,2222,2120,19474,84.2
Central,Wakiso,Busukuma Division,9827,6116,1982,1426,9088,92.5
Central,Wakiso,Gombe Division,19413,12477,3204,2342,17700,91.2
Central,Wakiso,Nabweru Division,26062,17089,2602,3090,21844,83.8
Central,Wakiso,Nansana Division,35820,24308,2384,3279,30711,85.7
Central,Wakiso,Wakiso Total,503442,328832,62389,52854,437016,86.8
Eastern,Amuria,Abarilela,4183,2172,2506,203,4094,97.9
Eastern,Amuria,Acowa,2528,1446,1688,96,2437,96.4
Eastern,Amuria,Akeriau,1765,989,720,154,1603,90.8
Eastern,Amuria,Akoromit,2509,1347,1565,131,2365,94.3
Eastern,Amuria,Amuria Town Council,3632,1942,2312,189,3481,95.8
Eastern,Amuria,Apeduru,3095,1731,2088,171,2956,95.5
Eastern,Amuria,Asamuk,3072,1542,1950,111,2939,95.7
Eastern,Amuria,Kapelebyong,2373,1453,1542,100,2285,96.3
Eastern,Amuria,Kuju,2635,1541,1693,112,2525,95.8
Eastern,Amuria,Morungatuny,4256,2071,2475,169,4117,96.7
Eastern,Amuria,Obalanga,2318,1205,1459,111,2193,94.6
Eastern,Amuria,Ogolai,3484,1552,1886,123,3323,95.4
Eastern,Amuria,Okungur,3145,1752,1925,204,2958,94.1
Eastern,Amuria,Orungo,3613,1876,2383,157,3399,94.1
Eastern,Amuria,Wera,3232,1757,2182,137,3053,94.5
Eastern,Amuria,Willa,2476,961,1499,118,2287,92.4
Eastern,Amuria,Amuria Total,48316,25337,29873,2286,46015,95.2
Eastern,Budaka,Budaka,1951,1110,949,101,1921,98.5
Eastern,Budaka,Budaka Town Council,4538,2471,1827,256,4429,97.6
Eastern,Budaka,Kachomo,2645,1350,1168,144,2601,98.3
Eastern,Budaka,Kaderuna,3083,1605,1414,184,3035,98.4
Eastern,Budaka,Kakule,2183,1040,1076,124,2155,98.7
Eastern,Budaka,Lyama,3247,1581,1407,106,3169,97.6
Eastern,Budaka,Naboa,2529,1392,1039,126,2463,97.4
Eastern,Budaka,Nansanga,1721,887,766,89,1701,98.8
Eastern,Budaka,Iki-Iki,3331,1864,1496,222,3270,98.2
Eastern,Budaka,Kameruka,2523,1347,1339,164,2463,97.6
Eastern,Budaka,Kamonkoli,4511,2679,1913,304,4374,97
Eastern,Budaka,Katiira,2834,1309,1247,177,2779,98.1
Eastern,Budaka,Mugiti,2123,1047,911,157,2046,96.4
Eastern,Budaka,Budaka Total,37219,19682,16552,2154,36406,97.8
Eastern,Bududa,Bubiita,1570,874,99,29,1544,98.3
Eastern,Bududa,Bududa Town Council,1235,797,160,42,1199,97.1
Eastern,Bududa,Bududa,2218,1208,274,62,2144,96.7
Eastern,Bududa,Bukalasi,2682,1513,266,68,2600,96.9
Eastern,Bududa,Bukibokolo,1789,979,235,51,1754,98
Eastern,Bududa,Bukigai,2746,1796,541,147,2632,95.8
Eastern,Bududa,Bulucheke,2419,1409,193,46,2341,96.8
Eastern,Bududa,Bumasheti,2410,1544,224,77,2360,97.9
Eastern,Bududa,Bumayoka,2946,1873,264,79,2855,96.9
Eastern,Bududa,Bushika,5199,3595,623,192,5090,97.9
Eastern,Bududa,Bushiribo,1911,1268,277,44,1871,97.9
Eastern,Bududa,Bushiyi,2908,1621,252,41,2843,97.8
Eastern,Bududa,Buwali,1273,768,115,31,1237,97.2
Eastern,Bududa,Nabweya,2001,1283,251,68,1931,96.5
Eastern,Bududa,Nakatsi,1951,1266,218,101,1897,97.2
Eastern,Bududa,Nalwanza,1625,852,119,21,1559,95.9
Eastern,Bududa,Bududa Total,36883,22646,4111,1099,35857,97.2
Eastern,Bugiri,Budhaya,5249,2835,2590,443,4248,80.9
Eastern,Bugiri,Bugiri  Town Council,7107,4275,1886,538,6193,87.1
Eastern,Bugiri,Bulesa,7791,4473,3765,378,6224,79.9
Eastern,Bugiri,Bulidha,4660,2601,2250,216,3791,81.4
Eastern,Bugiri,Buluguyi,6100,3072,2791,230,5203,85.3
Eastern,Bugiri,Buwunga,8864,4809,3780,623,7442,84
Eastern,Bugiri,Iwemba,3711,1794,1686,147,2873,77.4
Eastern,Bugiri,Kapyanga,11350,6372,5344,701,9442,83.2
Eastern,Bugiri,Muterere,5234,2867,2590,269,4140,79.1
Eastern,Bugiri,Nabukalu,6772,3395,2879,325,5332,78.7
Eastern,Bugiri,Nankoma,7691,4492,3584,565,6795,88.4
Eastern,Bugiri,Bugiri Total,74529,40985,33145,4435,61683,82.8
Eastern,Bukedea,Bukedea,5090,2665,3051,321,4971,97.7
Eastern,Bukedea,Bukedea Town Council,2129,1132,895,156,2045,96.1
Eastern,Bukedea,Kachumbala,10288,5241,4838,644,9907,96.3
Eastern,Bukedea,Kidongole,4837,2594,2695,330,4748,98.2
Eastern,Bukedea,Kolir,5957,2755,3142,352,5668,95.1
Eastern,Bukedea,Malera,7951,4228,5244,487,7682,96.6
Eastern,Bukedea,Bukedea Total,36252,18615,19865,2290,35021,96.6
Eastern,Bukwo,Bukwo,1479,751,115,102,1419,95.9
Eastern,Bukwo,Bukwo Town Council,1418,723,58,100,1349,95.1
Eastern,Bukwo,Chepkwasta,1511,457,40,41,1468,97.2
Eastern,Bukwo,Chesower,1174,382,40,51,1139,97
Eastern,Bukwo,Kabei,1122,358,48,28,1100,98
Eastern,Bukwo,Kamet,958,270,36,15,918,95.8
Eastern,Bukwo,Kaptererwo,1712,814,314,96,1588,92.8
Eastern,Bukwo,Kortek,992,317,37,19,965,97.3
Eastern,Bukwo,Riwo,1500,422,115,48,1374,91.6
Eastern,Bukwo,Senendet,1507,709,109,97,1452,96.4
Eastern,Bukwo,Suam,2297,1255,166,141,2014,87.7
Eastern,Bukwo,Tulel,968,332,62,36,927,95.8
Eastern,Bukwo,Bukwo Total,16638,6790,1140,774,15713,94.4
Eastern,Bulambuli,Buginyanya,1147,661,123,39,1090,95
Eastern,Bulambuli,Bukhalu,4872,3091,1616,248,4669,95.8
Eastern,Bulambuli,Bulaago,1997,1226,234,51,1891,94.7
Eastern,Bulambuli,Bulambuli Town Council,752,484,264,41,716,95.2
Eastern,Bulambuli,Bulegeni,902,616,299,29,884,98
Eastern,Bulambuli,Simu,772,508,243,69,735,95.2
Eastern,Bulambuli,Buluganya,2014,1294,184,43,1960,97.3
Eastern,Bulambuli,Bumasobo,1745,1176,59,25,1696,97.2
Eastern,Bulambuli,Bumugibole,1548,1013,137,46,1474,95.2
Eastern,Bulambuli,Bunambutye,1827,1034,572,87,1705,93.3
Eastern,Bulambuli,Bwikhonge,1700,953,573,65,1599,94.1
Eastern,Bulambuli,Nabbongo,2060,1152,710,75,1991,96.7
Eastern,Bulambuli,Muyembe,1531,871,436,61,1452,94.8
Eastern,Bulambuli,Lusha,2426,1342,411,264,2297,94.7
Eastern,Bulambuli,Masiira,1915,1188,97,26,1867,97.5
Eastern,Bulambuli,Kamu,1144,611,104,51,1064,93
Eastern,Bulambuli,Namisuni,1423,875,269,78,1349,94.8
Eastern,Bulambuli,Sisiyi,3021,1661,369,85,2921,96.7
Eastern,Bulambuli,Bulegeni Town Council,1232,819,135,41,1168,94.8
Eastern,Bulambuli,Bulambuli Total,34028,20575,6835,1424,32528,95.6
Eastern,Busia,Eastern Division,8036,8036,4325,364,6874,85.5
Eastern,Busia,Western Division,5451,5451,3051,280,4737,86.9
Eastern,Busia,Buhehe,3881,3881,1986,239,3725,96
Eastern,Busia,Bulumbi,2983,2983,1608,165,2842,95.3
Eastern,Busia,Busime,3468,3468,1968,226,3385,97.6
Eastern,Busia,Busitema,3237,3237,1919,169,3027,93.5
Eastern,Busia,Buteba,5313,5313,2805,271,5041,94.9
Eastern,Busia,Buyanga,3359,3359,1845,166,3249,96.7
Eastern,Busia,Dabani,5371,5371,3048,366,5038,93.8
Eastern,Busia,Lumino,3053,3053,1748,183,2906,95.2
Eastern,Busia,Lunyo,2987,2987,1615,159,2900,97.1
Eastern,Busia,Majanji,2061,2061,1090,101,2019,98
Eastern,Busia,Masaba,4550,4550,2355,222,4358,95.8
Eastern,Busia,Masafu,3765,3765,1962,174,3619,96.1
Eastern,Busia,Masinya,3751,3751,1870,153,3617,96.4
Eastern,Busia,Sikuda,3546,3546,2095,188,3203,90.3
Eastern,Busia,Busia Total,64812,64812,35290,3426,60540,93.4
Eastern,Butaleja,Budumba,4039,2099,1961,135,3896,96.5
Eastern,Butaleja,Busaba,4287,1978,1962,175,4172,97.3
Eastern,Butaleja,Busabi,3298,1700,1786,134,3203,97.1
Eastern,Butaleja,Busolwe,2636,1483,1398,128,2577,97.8
Eastern,Butaleja,Busolwe Town Council,2789,1392,875,139,2622,94
Eastern,Butaleja,Butaleja,2800,1442,1541,108,2741,97.9
Eastern,Butaleja,Butaleja Town Council,3443,1899,1527,125,3377,98.1
Eastern,Butaleja,Himutu,2679,1553,1239,122,2631,98.2
Eastern,Butaleja,Kachonga,4553,2472,2072,236,4335,95.2
Eastern,Butaleja,Mazimasa,6122,3527,3144,327,5961,97.4
Eastern,Butaleja,Nawanjofu,3704,1661,1620,105,3615,97.6
Eastern,Butaleja,Naweyo,4026,1947,1741,195,3817,94.8
Eastern,Butaleja,Butaleja Total,44376,23153,20866,1929,42947,96.8
Eastern,Buyende,Bugaya,16405,9424,10023,1331,15774,96.2
Eastern,Buyende,Buyende,8183,5119,5318,527,7876,96.2
Eastern,Buyende,Buyende Town Council,4504,2931,3033,332,4377,97.2
Eastern,Buyende,Kagulu,13779,8958,8788,953,13331,96.7
Eastern,Buyende,Kidera,12845,7949,7842,776,11807,91.9
Eastern,Buyende,Nkondo,5581,3380,3817,364,5340,95.7
Eastern,Buyende,Buyende Total,61297,37761,38821,4283,58505,95.4
Eastern,Iganga,Central Division,7741,5288,1453,546,7169,92.6
Eastern,Iganga,Northern Division,6369,4167,1239,466,5834,91.6
Eastern,Iganga,Busembatia Town Council,2705,1836,1055,199,2526,93.4
Eastern,Iganga,Buyanga,10198,5944,4380,747,9680,94.9
Eastern,Iganga,Ibulanku,6762,4008,2785,514,6531,96.6
Eastern,Iganga,Igombe,3793,2186,1509,314,3597,94.8
Eastern,Iganga,Makuutu,5190,3075,2328,480,5037,97.1
Eastern,Iganga,Namalemba,4364,2471,2040,322,4147,95
Eastern,Iganga,Bulamogi,5890,3867,2278,496,5568,94.5
Eastern,Iganga,Nabitende,5260,3119,2688,328,5071,96.4
Eastern,Iganga,Nakalama,9398,6097,3259,755,8836,94
Eastern,Iganga,Nakigo,7755,5444,3290,867,7355,94.8
Eastern,Iganga,Nambale,9129,5557,4543,581,8618,94.4
Eastern,Iganga,Namungalwe,7564,4645,3527,510,7127,94.2
Eastern,Iganga,Nawandala,5718,3343,3335,406,5451,95.3
Eastern,Iganga,Nawanyingi,4867,3016,2338,381,4617,94.9
Eastern,Iganga,Iganga Total,102703,64063,42047,7912,97164,94.6
Eastern,Jinja,Central Division,4808,2549,659,449,4087,85
Eastern,Jinja,Mpumudde Division,6196,3488,898,611,5560,89.7
Eastern,Jinja,Busedde,6860,4222,2261,781,6568,95.7
Eastern,Jinja,Kakira Town Council,8629,4622,1906,784,7541,87.4
Eastern,Jinja,Mafubira,18128,11054,3382,2017,15912,87.8
Eastern,Jinja,Masese Walukuba,8596,3850,1159,817,7272,84.6
Eastern,Jinja,Budondo,10084,5672,3046,1037,9502,94.2
Eastern,Jinja,Butagaya,10187,5493,3520,889,9671,94.9
Eastern,Jinja,Buwenge,9565,4967,2668,958,9085,95
Eastern,Jinja,Buwenge Town Council,5330,3310,1262,599,4905,92
Eastern,Jinja,Buyengo,6244,3008,1889,596,6019,96.4
Eastern,Jinja,Jinja Total,105673,58709,23516,10455,95858,90.7
Eastern,Kaberamaido,Alwa,4286,2785,2976,249,4111,95.9
Eastern,Kaberamaido,Aperkira,2448,1406,1766,180,2383,97.3
Eastern,Kaberamaido,Kaberamaido,3185,1922,2303,210,3087,96.9
Eastern,Kaberamaido,Kaberamaido TC,1069,686,537,130,994,93
Eastern,Kaberamaido,Kobulubulu,3595,2020,2563,233,3479,96.8
Eastern,Kaberamaido,Ochero,4650,2508,3019,278,4501,96.8
Eastern,Kaberamaido,Anyara,4009,2051,2379,160,3761,93.8
Eastern,Kaberamaido,Apapai,2009,1123,1163,88,1934,96.3
Eastern,Kaberamaido,Bululu,3620,1877,2483,197,3528,97.5
Eastern,Kaberamaido,Kakure,2111,1238,1378,86,2061,97.6
Eastern,Kaberamaido,Kalaki,2944,1686,2018,137,2842,96.5
Eastern,Kaberamaido,Otuboi,4871,2740,2536,228,4629,95
Eastern,Kaberamaido,Kaberamaido Total,38797,22042,25121,2176,37310,96.2
Eastern,Kaliro,Bumanya,8897,5708,5491,506,7833,88
Eastern,Kaliro,Gadumire,6135,3381,3206,300,5137,83.7
Eastern,Kaliro,Kaliro Town Council,3735,2781,1581,293,3295,88.2
Eastern,Kaliro,Namugongo,6415,3974,3216,467,5414,84.4
Eastern,Kaliro,Namwiwa,6374,3708,3377,238,5756,90.3
Eastern,Kaliro,Nawaikoke,11410,6536,5745,497,9981,87.5
Eastern,Kaliro,Kaliro Total,42966,26088,22616,2301,37416,87.1
Eastern,Kamuli,Northern Division,6906,4383,2492,789,6526,94.5
Eastern,Kamuli,Southern Division,6246,4173,2865,776,5867,93.9
Eastern,Kamuli,Balawoli,10115,6232,5932,1006,9701,95.9
Eastern,Kamuli,Bulopa,4568,3132,2713,680,4437,97.1
Eastern,Kamuli,Butansi,5509,3474,3325,536,5288,96
Eastern,Kamuli,Kitayunjwa,8047,4986,3970,974,7713,95.8
Eastern,Kamuli,Nabwigulu,4291,2578,2424,498,4082,95.1
