Vote,Vote Name,output,Source of Funding,Expenditure
760,Mbale Municipal Counci, Supply of 1 operating Table- Namatala Health Centre,Conditional Grant to PHC - development,7000000
760,Mbale Municipal Counci, Supply of 24 Patient Beds,Conditional Grant to PHC - development,12000000
760,Mbale Municipal Counci," Supply of 24 patient mattresses for the 3 HCs[ Namatala, Malu",Conditional Grant to PHC - development,2761000
760,Mbale Municipal Counci, Supply of Dental Equipment for Namatala HC IV.,Conditional Grant to PHC - development,3000000
760,Mbale Municipal Counci, Supply of Examination Coaches,Conditional Grant to PHC - development,4500000
760,Mbale Municipal Counci, Supply of Hospital Equipment to all 5 HCs,Conditional Grant to PHC - development,5000000
760,Mbale Municipal Counci, Supply of Surgical Instruments,Conditional Grant to PHC - development,5000000
760,Mbale Municipal Counci,Supply & Installation of solar power at Namatala Health Centre,Conditional Grant to PHC - development,5000000
537,Mbarara District,41035120,Conditional Grant to PHC - development,41035126
537,Mbarara District,Contruction of health Junior staff house at Kariro HC Centre 11,Conditional Grant to PHC - development,41035120
537,Mbarara District,Contruction of health Junior staff house at Ndeija HC Centre 11,Conditional Grant to PHC - development,41035120
537,Mbarara District,Contruction of health Junior staff house at Rukarabo HC Centr,Conditional Grant to PHC - development,41035120
761,Mbarara Municipal Coun,"Construction of 2 semi detached staff at Nyamitanga HC III ,KA",Conditional Grant to PHC - development,68588094
601,Mitooma District,Completion of staff house at Mitooma HC IV.,Conditional Grant to PHC - development,73796082
568,Mityana District,Completion of a 4 in one staff house at Kikandwa HC III,Conditional Grant to PHC - development,47000000
568,Mityana District,Completion of Kitongo  HC III 4 in one  staff house,Conditional Grant to PHC - development,45000000
568,Mityana District,Construction of a 2 stance pit latrine at the Doctor's house at S,Conditional Grant to PHC - development,4000000
568,Mityana District,Construction of a 3 stance pit latrine at the OPD in Mwera HC I,Conditional Grant to PHC - development,6000000
568,Mityana District,Construction of a 4 in one staff house at Bulera HC III,Conditional Grant to PHC - development,35177602
568,Mityana District,Construction of a 4 in one staff house at Kabule HC III,Conditional Grant to PHC - development,35177603
568,Mityana District,Construction of a 5 stance pit latrine at the staff house in Ssek,Conditional Grant to PHC - development,10000000
568,Mityana District,survey of Health Facility land,Conditional Grant to PHC - development,2000000
568,Mityana District,Purchase of Gas cylinders,Conditional Grant to PHC - development,2000000
538,Moroto District,Nadine HC III Completion,Conditional Grant to PHC Development,15000000
538,Moroto District,Health Staff house construction,Conditional Grant to PHC - development,100000000
538,Moroto District,Installation of Solar Lighting at Staff House,Conditional Grant to PHC - development,22000000
538,Moroto District, Staff House Construction at KodoNYO,Conditional Grant to PHC - development,100000000
538,Moroto District,Construction of Staff House at Nadunget HC IIII,Conditional Grant to PHC - development,100000000
538,Moroto District,Construction of Staff House at Nakiloro HC II,Conditional Grant to PHC - development,100000000
538,Moroto District,Construction of Staff House at Nakiloro HC II,Conditional Grant to PHC - development,100000000
539,Moyo District,Renovation of District Health Office Resource Centre and Estab,Conditional Grant to PHC - development,30669440
539,Moyo District,Construction of Semi Detached staff house,Conditional Grant to PHC - development,80000000
539,Moyo District,Completion of  Renovation of Fencing at DHO and land scaping,Conditional Grant to PHC - development,30000000
539,Moyo District,Construction  of  OPD at Lefori Health Centre HC III,Conditional Grant to PHC - development,95000000
540,Mpigi District,A Two Unit staff house constructed at Kyali Health Centre III in,Conditional Grant to PHC - development,41339000
540,Mpigi District,Maternity Ward Constructed at Nnindye H/C III in Nkozi Sub Co,Conditional Grant to PHC - development,149000000
540,Mpigi District,Completion of an OPD at Kkonkoma (Phase IV),LGMSD (Former LGDP),11485000
541,Mubende District,Renovation of Maternity ward at Mawujjo,Conditional Grant to PHC - development,10000000
541,Mubende District,Renovation of Maternity ward at Mundadde,Conditional Grant to PHC - development,3000000
541,Mubende District,Completion of Maternity ward at Kanyogoga,LGMSD (Former LGDP),3000000
541,Mubende District,Renovation of Maternity ward at Kibalinga,LGMSD (Former LGDP),3000000
541,Mubende District,Kibalinga HC III Placenta pit,LGMSD (Former LGDP),20000000
542,Mukono District,Kateete HC II,Conditional Grant to PHC - development,141082412
772,Mukono Municipal Coun,Extension of the Maternity wing at Mukono Health Centre IV,LGMSD (Former LGDP),74047000
772,Mukono Municipal Coun,Purchase of a laptop and printer for PMO,LGMSD (Former LGDP),3119785
569,Nakaseke District,Construction of DHOs Office.,Conditional Grant to PHC - development,100000000
569,Nakaseke District,Kalege HCIII Completed,Conditional Grant to PHC - development,81224979
544,Nakasongola District,Pit latrine constructed at Nakitoma HC III,Conditional Grant to PHC - development,8000000
544,Nakasongola District,Completing access road to mortuary,Conditional Grant to PHC - development,2100000
544,Nakasongola District,Construction of walkway,Conditional Grant to PHC - development,17050000
544,Nakasongola District,Construction of phase 1 Doctor's  house at Nabiswera Hc IV,Conditional Grant to PHC - development,42000000
544,Nakasongola District,"Construction of phase 2 staff house, pit latrine, installing solar",Conditional Grant to PHC - development,34000000
544,Nakasongola District,Construction of maternity unit at Bamugolodde HC III,Conditional Grant to PHC - development,40500000
544,Nakasongola District,Completion of OPD block at Kamirampango HC II,Conditional Grant to PHC - development,20000000
544,Nakasongola District,Pay retention for projects constructed in FY 2013/14,Conditional Grant to PHC - development,4029000
544,Nakasongola District,Procurin lap top and coloured printer for DHO,Conditional Grant to PHC - development,3500000
544,Nakasongola District,Procuring dental kit for Nabiswera HC IV,Conditional Grant to PHC - development,3224000
574,Namutumba District,Completion of staff house at Kiranga HC II,Conditional Grant to PHC - development,50000000
574,Namutumba District,Construction of staff house and 4 stance pit latrine at Ivukula H,Conditional Grant to PHC - development,85635030
574,Namutumba District,Procurement of 15  patients beds,Conditional Grant to PHC Salaries,11000000
574,Namutumba District,Completion of renovation at akikalu HC II,LGMSD (Former LGDP),15322740
574,Namutumba District,Completion of staff house at Kiranga HC III,Conditional Grant to PHC - development,18000000
574,Namutumba District,Outstanding obligation on Fencing of  Nsinze HCIV,Conditional Grant to PHC - development,8000000
604,Napak District,Staff House Construction in MMOs Clinic,Conditional Grant to PHC- Non wage,166452000
604,Napak District,OPD Construction in Amdedk,Conditional Grant to PHC Salaries,125000000
604,Napak District,Staff House Construction in Kangole HCIII,Conditional Grant to PHC - development,93000000
604,Napak District,Staff House Constrcution in A peitolim HCII,Conditional Grant to PHC- Non wage,87502808
604,Napak District,Staff House Constrcution In Natururum HCII,Conditional Grant to PHC Salaries,95000000
604,Napak District,OPD Construction in Lokopo HCIII,Conditional Grant to PHC - development,128000000
545,Nebbi District,Health Centre,Conditional Grant to PHC - development,35000000
545,Nebbi District,Health Centre,Conditional Grant to PHC - development,8000000
545,Nebbi District,Maintenance of solar systems,Conditional Grant to PHC - development,14600910
545,Nebbi District,Monitoring of projects by all stakeholders,Conditional Grant to PHC - development,15137400
545,Nebbi District,Provision for emptying of larines,Conditional Grant to PHC - development,5000000
545,Nebbi District,Supply and installation of 2 5 lt water tanks,Conditional Grant to PHC - development,10000000
545,Nebbi District,Installation of Rain water tank,Conditional Grant to PHC Salaries,5000000
545,Nebbi District,Construction of Kitchen,Conditional Grant to PHC - development,12000000
545,Nebbi District,Construction of kitchen,Conditional Grant to PHC - development,20000000
545,Nebbi District,Rehabilitation of General Ward,Conditional Grant to PHC - development,40000000
545,Nebbi District,Rehabilitation of OPD,Conditional Grant to PHC - development,20000000
545,Nebbi District,Rehabilitation of OPD,Conditional Grant to PHC - development,20000000
545,Nebbi District,Equipment,Conditional Grant to PHC - development,26000000
545,Nebbi District,Equipment,Conditional Grant to PHC - development,26000000
545,Nebbi District,Laboratory Equipment,Conditional Grant to PHC - development,44000000
603,Ngora District,Purchase of District Ambulance for Ngora HC IV,Conditional Grant to PHC - development,80000000
603,Ngora District,completion of theatre at Ngora HC IV,Conditional Grant to PHC - development,70539484
603,Ngora District,Puchase of theatre equipment,LGMSD (Former LGDP),37497005
546,Ntungamo District,Construction of OPD Block at Bwongyera HC III,Conditional Grant to PHC - development,81740000
546,Ntungamo District,Construction of  3 blocks of two in one staff houses,Conditional Grant to PHC - development,112274000
546,Ntungamo District,District Medical stores,Conditional Grant to PHC - development,6524621
775,Ntungamo Municipal Co,completion of staff house at Ntungamo H/C IV,Conditional Grant to PHC - development,24394000
775,Ntungamo Municipal Co,Renovation of H/C IV,Conditional Grant to PHC - development,15000000
775,Ntungamo Municipal Co,Construction of 5 stance pit Latrine at H/C IV,LGMSD (Former LGDP),13732000
606,Nwoya District,Construction of one Drainable pit latrine at Paraa HC11,Conditional Grant to PHC - development,21104950
606,Nwoya District,Construction of DHO'S Office at District Hqts,Conditional Grant to PHC - development,236082952
606,Nwoya District,Construction of staff house of two units at Para HCII,Conditional Grant to PHC - development,72167000
586,Otuke District,Construction of 1 Twin staff house with a 2 stance VIP latrine a,PRDP,71234884
586,Otuke District,Construction of 1Twin staff house with a 2 stance VIP latrine a,PRDP,71234884
586,Otuke District,Construction of 1Twin staff house with a 2 stance VIP latrine a,PRDP,71234884
586,Otuke District,Completion of maternity ward at Barjobi  HC III.,PRDP,37288000
586,Otuke District,Construction of placenta pit at Barjobi HC III,PRDP,7000000
586,Otuke District,Renovation of maternity ward at Olilim HC III,PRDP,15000000
586,Otuke District,Constuction of District Vaccine Store at DHO's Office,PRDP,40000000
586,Otuke District,Construction of Mortuary at Orum HCIV,PRDP,38805000
586,Otuke District,Renovation of OPD building of Alango HC II.,PRDP,15000000
572,Oyam District,Chain Link Fencing.,LGMSD (Former LGDP),54692308
572,Oyam District,Connection of Electric power to Mortuary.,Conditional Grant to PHC - development,40000000
572,Oyam District,Construction of Maternity ward,Conditional Grant to PHC - development,130000000
572,Oyam District,Construction of Maternity Ward.,Conditional Grant to PHC - development,130000000
572,Oyam District,Construction of Maternity Ward.,Conditional Grant to PHC - development,130000000
572,Oyam District,Construction of General Ward.,Conditional Grant to PHC - development,130000000
572,Oyam District,Construction of General Ward.,Conditional Grant to PHC - development,130000000
548,Pallisa District,Nasuleta HCII waste pit constructed,PHC,500000
548,Pallisa District,"Monitoring, BOQs & EIA",PRDP,6500000
548,Pallisa District,KadokoleneHCII waste pit constructed,PHC,500000
548,Pallisa District,construction of 4 stance latrine at Kasodo HCIII,Conditional Grant to PHC - development,9000000
548,Pallisa District,"EIA,BOQs & Monitoring",PHC,1265674
548,Pallisa District,Kakoro HCIII  staffhouse Constructed,PHC,77000000
548,Pallisa District,Adal HCII waste pit constructed,PHC,500000
548,Pallisa District,Renovation of OPD at Limoto  HCII,PRDP,12000000
548,Pallisa District,Renovation of OPD at Nagwere  HCIII,PRDP,15000000
548,Pallisa District,Olok HCIII waste pit constructed,PHC,500000
548,Pallisa District,Akisim  HCIII waste pit constructed,PHC,500000
548,Pallisa District,Opwateta  HCIII waste pit constructed,PHC,500000
548,Pallisa District,construction of 2stance latrine at Adal HCII,PHC,500000
548,Pallisa District,Kasodo HCIII staffhouse constructed,PHC,68000000
548,Pallisa District,Agule HCIII  staff house,PRDP,77000000
548,Pallisa District,Kabwanhasi HCIII staff house,PRDP,77000000
549,Rakai District,Procured and Supplied Matresses for selected Health units in t,LGMSD (Former LGDP),25000000
549,Rakai District,Retention for all completed Projects under LGMSDP for FY 201,LGMSD (Former LGDP),7268063
549,Rakai District,Solar electricity  installed at 3 selected Heath centres,LGMSD (Former LGDP),25000000
549,Rakai District,Construction of Staff house at Kakundi Health Centre II,Conditional Grant to PHC - development,60000000
549,Rakai District,Renovation of Kibaale Maternity Ward at Kibaale Health Centr,Conditional Grant to PHC - development,24985000
549,Rakai District,Construction of OPD at Lukerere Health centre II,Conditional Grant to PHC - development,60000000
549,Rakai District,Preparation of BOQs and Surpervision of projects,Conditional Grant to PHC - development,10000000
549,Rakai District,"Procurement of Delivery Beds,Delivery Kits and BP Machines f",Conditional Grant to PHC - development,40000000
602,Rubirizi District,Repair of two vehicles at Rugazi HCIV,Conditional Grant to PHC - development,21092976
602,Rubirizi District,Renovation of Kyenzaza HCII,Conditional Grant to PHC - development,6000000
602,Rubirizi District,Renovation of inpatient ward ar Rugazi HC IV,Conditional Grant to PHC - development,30000000
602,Rubirizi District,Renovation of INPATIENT ward at Katerera H CIII,Conditional Grant to PHC - development,20000000
602,Rubirizi District,Renovation of OPD at Kashaka H C II,Conditional Grant to PHC - development,6000000
778,Rukungiri Municipal Cou,Staff house constructed at Marumba Health Centre II (PHASE I,Conditional Grant to PHC - development,18905600
551,Sembabule District,Procurement of 20 motorcycle,Conditional Grant to PHC - development,10000000
551,Sembabule District,Staff house,Conditional Grant to PHC - development,41756713
551,Sembabule District,OPD construction,Conditional Grant to PHC - development,100000000
596,Serere District,constraction of bath shelter in akoboi hc ii,Conditional Grant to PHC - development,7000000
596,Serere District,akobo hc ii,Conditional Grant to PHC- Non wage,7000000
596,Serere District,"purchase of office chairs ,ofice table filing cabinet",Conditional Grant to PHC - development,42123166
596,Serere District,constraction of 2 stance pit latrine in aarapoo hc ii,Conditional Grant to PHC - development,8000000
596,Serere District,constraction of 2 stance pit latrine in akoboi hc  ii,Conditional Grant to PHC - development,8000000
596,Serere District,constraction of bath shelter in akoboi hc ii,Conditional Grant to PHC - development,4000000
596,Serere District,constraction of placenta pit in aarapoo hc ii,Conditional Grant to PHC - development,4000000
596,Serere District,constraction of placenta pit in kagwara hc ii,Conditional Grant to PHC - development,2932782
596,Serere District,fencing of kateta hc iii,Conditional Grant to PHC - development,25000000
596,Serere District,purchase of beds and matresses,Conditional Grant to PHC - development,55000000
596,Serere District,Maternity constracted in kagwara HC II,Conditional Grant to PHC - development,20000000
596,Serere District,rehabilitation of theatre floor in apapai hc iv,Conditional Grant to PHC - development,12000000
596,Serere District,retention paid for apapai works,Conditional Grant to PHC - development,3000000
596,Serere District,retention paid for completion of maternity in akoboi hc ii,Conditional Grant to PHC - development,4000000
596,Serere District,retention paid for renovation of maternity in kamod hc iii,Conditional Grant to PHC - development,4000000
596,Serere District,retention paid for works of renovation of staff house in aarapo,Conditional Grant to PHC - development,4000000
596,Serere District,rehabilitation of opd in kyere hciii,Conditional Grant to PHC - development,24043000
596,Serere District,rehabilitation of opd in kyere hc iii,Conditional Grant to PHC - development,10000000
596,Serere District,purchase of beds and matresses in bugondo hc iii,Conditional Grant to PHC - development,20000000
609,Sheema District,3blocks of latrines with 2stances eack & with urinals,Conditional Grant to PHC - development,13437390
609,Sheema District,construction of two in one staff house with good building mat,Conditional Grant to PHC - development,2600000
609,Sheema District,Completion of DHO's offices,Conditional Grant to PHC- Non wage,266000
609,Sheema District,purchase of office Lap top computer,Conditional Grant to PHC - development,2534000
609,Sheema District,"procurement of two sets of 3 seats for[ DHO&DHI],3 side boar",Conditional Grant to PHC - development,5041000
609,Sheema District,construction of a Power House at DHO's office,Conditional Grant to PHC - development,6563000
609,Sheema District,procurement of office generator as power source when electr,Conditional Grant to PHC - development,4000000
609,Sheema District,3 RWHtanks rehabilitation,Conditional Grant to PHC - development,3600000
609,Sheema District,Construction of two in one staff house  at Kbwohe HCIV,Conditional Grant to PHC - development,26000000
552,Sironko District,2 Hudson Compression Pump Spayers procured,Conditional Grant to PHC - development,6000000
552,Sironko District,Fumigation of Budadiri HCIV,Conditional Grant to PHC - development,700000
552,Sironko District,Fumigation of Buwasa HCIV,Conditional Grant to PHC - development,700000
552,Sironko District,Fumigation of Bugitimwa  HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Bumulisha  HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Mbaya HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Bulwala HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Bulujewa HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Bunagami HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Buboolo HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Mutufu HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Kyesha HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Buwalasi  HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Sironko HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Buteza  HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Bugusege  HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Buyaya HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Bundege  HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fencing of Buwasa HCIV,Conditional Grant to PHC - development,34500000
552,Sironko District,Construction of 1 twine staff house at Butandiga HCIII,Conditional Grant to PHC - development,78151528
552,Sironko District,1 Ambulance vehicle procured at district headquarters,Conditional Grant to PHC - development,124000000
552,Sironko District,District Health Office construction up to finishing stage rolled o,Conditional Grant to PHC - development,44432548
552,Sironko District,Fumigation of Butandiga HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Bunaseke HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Fumigation of Simu-Pondo HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Bubbeza  HCII,Conditional Grant to PHC - development,400000
552,Sironko District,Fumigation of Bumumulo  HCIII,Conditional Grant to PHC - development,550000
552,Sironko District,Construction of Bugitimwa maternity ward,Conditional Grant to PHC - development,76194544
553,Soroti District,"Book shelves,Metalic cupboards,and office chair",Conditional Grant to PHC - development,4224000
553,Soroti District,Renovation and new construction of pitlatrine,LGMSD (Former LGDP),17000000
553,Soroti District,construction of new semi-detached house,Conditional Grant to PHC - development,85000000
553,Soroti District,General Ward construction,Conditional Grant to PHC - development,180000000
553,Soroti District,Patient beds,Conditional Grant to PHC - development,21000000
553,Soroti District,Renovation and new latrine construction,Conditional Grant to PHC - development,19948000
554,Tororo District,Construction of maternity ward at Poyameri HC III,Conditional Grant to PHC - development,180000000
554,Tororo District,Rehabilitation of DHOs Office,LGMSD (Former LGDP),39277000
587,Zombo District,Construction of Kitchen Shade at Otheko HC II,Conditional Grant to PHC - development,21241800
587,Zombo District,Construction of Kitchen Shade at Zeu HC III,Conditional Grant to PHC - development,21241800
587,Zombo District ,Rehabilitation of Warr HC III ,Conditional Grant to PHC - development ,90000000
587,Zombo District ,Completion of OPD block and 2 stance VIP latrine at Kigezi ,Conditional Grant to PHC - development ,85000000
