Region,District,Sub-county,Total Households,Electricity,Paraffin-Lantern,Parraffin-Tadooba,Other
Central,Nakaseke,Semuto,5458,906,593,3466,493
Central,Nakaseke,Semuto Town Council,2833,870,612,1023,328
Central,Nakaseke,Wakyato,2486,210,356,1560,360
Central,Nakaseke,Nakaseke Total,43167,8337,6060,23817,4953
Central,Nakasongola,Kakooge,4153,587,440,2231,895
Central,Nakasongola,Kakooge Town Council,2011,455,332,862,362
Central,Nakasongola,Kalongo,3445,409,241,1827,968
Central,Nakasongola,Kalungi,4152,409,733,2023,987
Central,Nakasongola,Lwabiyata,2957,269,395,1276,1017
Central,Nakasongola,Lwampanga,6800,1510,680,1673,2937
Central,Nakasongola,Migeera Town Council,1511,405,422,254,430
Central,Nakasongola,Nabisweera,3053,310,413,1376,954
Central,Nakasongola,Nakasongola Town Council,2184,700,646,526,312
Central,Nakasongola,Nakitoma,2668,336,326,1279,727
Central,Nakasongola,Wabinyonyi,3380,385,457,1878,660
Central,Nakasongola,Nakasongola Total,36314,5775,5085,15205,10249
Central,Rakai,Kakuuto,9120,1636,748,5175,1561
Central,Rakai,Kasasa,3922,804,457,2520,141
Central,Rakai,Kibanda,5145,350,413,3877,505
Central,Rakai,Kifamba,3111,285,234,2446,146
Central,Rakai,Kyebe,5556,900,489,3676,491
Central,Rakai,Byakabanda,4053,409,226,3106,312
Central,Rakai,Ddwaniro,7132,694,543,5476,419
Central,Rakai,Kacheera,5096,412,691,3476,517
Central,Rakai,Kagamba,7179,563,298,5958,360
Central,Rakai,Kiziba,4174,315,299,3420,140
Central,Rakai,Kyalulangira,5894,484,391,4420,599
Central,Rakai,Lwamaggwa,9447,849,668,7236,694
Central,Rakai,Lwanda,6355,815,645,4447,448
Central,Rakai,Rakai Town Council,1644,298,234,1023,89
Central,Rakai,Kabira,6733,623,584,5140,386
Central,Rakai,Kalisizo,4115,461,548,2913,193
Central,Rakai,Kalisizo Town Council,3734,1888,669,905,272
Central,Rakai,Kasaali,6180,1152,942,3683,403
Central,Rakai,Kirumba,5888,781,604,4280,223
Central,Rakai,Kyotera Town Council,3957,2419,719,452,367
Central,Rakai,Lwankoni,3401,429,254,2620,98
Central,Rakai,Nabigasa,4765,567,346,3673,179
Central,Rakai,Rakai Total,116601,17134,11002,79922,8543
Central,Ssembabule,Lwemiyaga,7568,784,632,5046,1106
Central,Ssembabule,Ntuusi,5226,555,926,2455,1290
Central,Ssembabule,Lugusulu,6347,859,1007,3478,1003
Central,Ssembabule,Lwebitakuli,13290,1606,1236,9555,893
Central,Ssembabule,Mateete,11735,1609,1458,8159,509
Central,Ssembabule,Mateete Town Council,2793,1328,382,885,198
Central,Ssembabule,Mijwala,6614,599,879,4567,569
Central,Ssembabule,Sembabule Town Council,1854,762,295,555,242
Central,Ssembabule,Ssembabule Total,55427,8102,6815,34700,5810
Central,Wakiso,Bussi,4877,408,595,3137,737
Central,Wakiso,Kakiri,10013,2374,1148,5506,985
Central,Wakiso,Kakiri Town Council,4650,2087,747,1169,647
Central,Wakiso,Kasanje,7494,933,1041,4487,1033
Central,Wakiso,Katabi,28447,18877,3434,3142,2994
Central,Wakiso,Masuliita,2541,312,417,1669,143
Central,Wakiso,Masulita Town Council,3587,656,509,1996,426
Central,Wakiso,Mende,6238,1163,1143,3105,827
Central,Wakiso,Namayumba,4421,349,454,3170,448
Central,Wakiso,Namayumba Town Council,3974,789,620,2014,551
Central,Wakiso,Nsangi,48421,31535,7251,4621,5014
Central,Wakiso,Ssisa,24131,12701,3366,5133,2931
Central,Wakiso,Wakiso,42452,26287,6635,4743,4787
Central,Wakiso,Wakiso Town Council,14556,8650,2584,1739,1583
Central,Wakiso,Nangabo,34681,21731,5432,4485,3033
Central,Wakiso,Division A,9911,7599,840,544,928
Central,Wakiso,Division B,8028,5551,876,437,1164
Central,Wakiso,Bweyogerere Division,27467,21427,2280,1290,2470
Central,Wakiso,Kira Division,15672,10612,1447,1776,1837
Central,Wakiso,Namugongo Division,39750,32075,2613,1260,3802
Central,Wakiso,Bunamwaya Division,18498,14505,1552,742,1699
Central,Wakiso,Masajja Division,29381,21122,3551,1514,3194
Central,Wakiso,Ndejje Division,23130,17110,2756,1240,2024
Central,Wakiso,Busukuma Division,9827,2362,1833,4350,1282
Central,Wakiso,Gombe Division,19413,8010,3935,5595,1873
Central,Wakiso,Nabweru Division,26062,17983,4102,1332,2645
Central,Wakiso,Nansana Division,35820,28941,3159,1256,2464
Central,Wakiso,Wakiso Total,503442,316149,64320,71452,51521
Eastern,Amuria,Abarilela,4183,553,243,736,2651
Eastern,Amuria,Akeriau,2528,68,240,1252,968
Eastern,Amuria,Amuria Town Council,1765,500,123,221,921
Eastern,Amuria,Apeduru,2509,173,111,947,1278
Eastern,Amuria,Asamuk,3632,145,222,1444,1821
Eastern,Amuria,Kuju,3095,257,138,1080,1620
Eastern,Amuria,Morungatuny,3072,95,275,1425,1277
Eastern,Amuria,Ogolai,2373,91,109,1199,974
Eastern,Amuria,Orungo,2635,136,216,1339,944
Eastern,Amuria,Wera,4256,515,194,1334,2213
Eastern,Amuria,Willa,2318,182,172,693,1271
Eastern,Amuria,Acowa,3484,118,115,1127,2124
Eastern,Amuria,Akoromit,3145,169,145,1320,1511
Eastern,Amuria,Kapelebyong,3613,149,185,1569,1710
Eastern,Amuria,Obalanga,3232,171,94,1446,1521
Eastern,Amuria,Okungur,2476,127,170,1031,1148
Eastern,Amuria,Amuria Total,48316,3449,2752,18163,23952
Eastern,Budaka,Budaka,1951,86,235,1573,57
Eastern,Budaka,Budaka Town Council,4538,616,594,2924,404
Eastern,Budaka,Kachomo,2645,100,191,2223,131
Eastern,Budaka,Kaderuna,3083,94,43,2545,401
Eastern,Budaka,Kakule,2183,48,38,1873,224
Eastern,Budaka,Lyama,3247,52,40,2980,175
Eastern,Budaka,Naboa,2529,133,177,2113,106
Eastern,Budaka,Nansanga,1721,51,88,1554,28
Eastern,Budaka,Iki-Iki,3331,216,254,2766,95
Eastern,Budaka,Kameruka,2523,78,68,2293,84
Eastern,Budaka,Kamonkoli,4511,454,419,3343,295
Eastern,Budaka,Katiira,2834,103,198,2281,252
Eastern,Budaka,Mugiti,2123,148,144,1608,223
Eastern,Budaka,Budaka Total,37219,2179,2489,30076,2475
Eastern,Bududa,Bubiita,1570,26,181,985,378
Eastern,Bududa,Bududa Town Council,1235,312,144,743,36
Eastern,Bududa,Bududa,2218,88,324,1694,112
Eastern,Bududa,Bukalasi,2682,96,318,1831,437
Eastern,Bududa,Bukibokolo,1789,55,45,1614,75
Eastern,Bududa,Bukigai,2746,119,612,1717,298
Eastern,Bududa,Bulucheke,2419,105,349,1805,160
Eastern,Bududa,Bumasheti,2410,85,109,2110,106
Eastern,Bududa,Bumayoka,2946,97,398,2199,252
Eastern,Bududa,Bushika,5199,242,548,4014,395
Eastern,Bududa,Bushiribo,1911,69,215,1525,102
Eastern,Bududa,Bushiyi,2908,87,285,2442,94
Eastern,Bududa,Buwali,1273,28,200,980,65
Eastern,Bududa,Nabweya,2001,64,268,1559,110
Eastern,Bududa,Nakatsi,1951,42,104,1566,239
Eastern,Bududa,Nalwanza,1625,39,180,1265,141
Eastern,Bududa,Bududa Total,36883,1554,4280,28049,3000
Eastern,Bugiri,Budhaya,5249,224,314,4374,337
Eastern,Bugiri,Bugiri  Town Council,7107,2522,1771,2022,792
Eastern,Bugiri,Bulesa,7791,526,566,6218,481
Eastern,Bugiri,Bulidha,4660,254,111,3908,387
Eastern,Bugiri,Buluguyi,6100,219,227,5325,329
Eastern,Bugiri,Buwunga,8864,461,516,7360,527
Eastern,Bugiri,Iwemba,3711,171,239,3105,196
Eastern,Bugiri,Kapyanga,11350,754,979,8822,795
Eastern,Bugiri,Muterere,5234,220,249,4305,460
Eastern,Bugiri,Nabukalu,6772,222,320,5480,750
Eastern,Bugiri,Nankoma,7691,669,544,5646,832
Eastern,Bugiri,Bugiri Total,74529,6242,5836,56565,5886
Eastern,Bukedea,Bukedea,5090,194,260,3369,1267
Eastern,Bukedea,Bukedea Town Council,2129,440,329,858,502
Eastern,Bukedea,Kachumbala,10288,644,1028,7479,1137
Eastern,Bukedea,Kidongole,4837,328,560,2376,1573
Eastern,Bukedea,Kolir,5957,233,296,4494,934
Eastern,Bukedea,Malera,7951,259,706,4322,2664
Eastern,Bukedea,Bukedea Total,36252,2098,3179,22898,8077
Eastern,Bukwo,Bukwo,1479,89,357,919,114
Eastern,Bukwo,Bukwo Town Council,1418,139,385,775,119
Eastern,Bukwo,Chepkwasta,1511,47,155,1161,148
Eastern,Bukwo,Chesower,1174,55,188,863,68
Eastern,Bukwo,Kabei,1122,53,75,948,46
Eastern,Bukwo,Kamet,958,23,18,835,82
Eastern,Bukwo,Kaptererwo,1712,83,196,1157,276
Eastern,Bukwo,Kortek,992,37,153,438,364
Eastern,Bukwo,Riwo,1500,37,47,1225,191
Eastern,Bukwo,Senendet,1507,101,436,772,198
Eastern,Bukwo,Suam,2297,154,629,1346,168
Eastern,Bukwo,Tulel,968,28,58,727,155
Eastern,Bukwo,Bukwo Total,16638,846,2697,11166,1929
Eastern,Bulambuli,Buginyanya,1147,87,237,734,89
Eastern,Bulambuli,Bukhalu,4872,489,453,3691,239
Eastern,Bulambuli,Bulaago,1997,89,184,1587,137
Eastern,Bulambuli,Bulambuli Town Council,752,244,175,307,26
Eastern,Bulambuli,Bulegeni,902,38,133,670,61
Eastern,Bulambuli,Simu,772,21,111,613,27
Eastern,Bulambuli,Buluganya,2014,46,268,1606,94
Eastern,Bulambuli,Bumasobo,1745,31,126,1424,164
Eastern,Bulambuli,Bumugibole,1548,19,89,1345,95
Eastern,Bulambuli,Bunambutye,1827,74,144,1487,122
Eastern,Bulambuli,Bwikhonge,1700,69,132,1405,94
Eastern,Bulambuli,Nabbongo,2060,107,127,1724,102
Eastern,Bulambuli,Muyembe,1531,80,166,1179,106
Eastern,Bulambuli,Lusha,2426,102,185,1958,181
Eastern,Bulambuli,Masiira,1915,65,162,1579,109
Eastern,Bulambuli,Kamu,1144,161,178,742,63
Eastern,Bulambuli,Namisuni,1423,47,108,1137,131
Eastern,Bulambuli,Sisiyi,3021,73,379,2450,119
Eastern,Bulambuli,Bulegeni Town Council,1232,21,86,1078,47
Eastern,Bulambuli,Bulambuli Total,34028,1863,3443,26716,2006
Eastern,Busia,Eastern Division,8036,3314,2012,2133,577
Eastern,Busia,Western Division,5451,2225,1287,1537,402
Eastern,Busia,Buhehe,3881,143,335,3301,102
Eastern,Busia,Bulumbi,2983,130,343,2314,196
Eastern,Busia,Busime,3468,126,203,2971,168
Eastern,Busia,Busitema,3237,202,367,2459,209
Eastern,Busia,Buteba,5313,198,370,4491,254
Eastern,Busia,Buyanga,3359,96,219,2929,115
Eastern,Busia,Dabani,5371,439,943,3773,216
Eastern,Busia,Lumino,3053,234,317,2395,107
Eastern,Busia,Lunyo,2987,97,270,2556,64
Eastern,Busia,Majanji,2061,88,241,1663,69
Eastern,Busia,Masaba,4550,178,344,3949,79
Eastern,Busia,Masafu,3765,132,345,3165,123
Eastern,Busia,Masinya,3751,191,318,3028,214
Eastern,Busia,Sikuda,3546,168,434,2792,152
Eastern,Busia,Busia Total,64812,7961,8348,45456,3047
Eastern,Butaleja,Budumba,4039,171,213,3132,523
Eastern,Butaleja,Busaba,4287,210,145,3509,423
Eastern,Butaleja,Busabi,3298,134,189,2875,100
Eastern,Butaleja,Busolwe,2636,164,115,2016,341
Eastern,Butaleja,Busolwe Town Council,2789,420,350,1719,300
Eastern,Butaleja,Butaleja,2800,66,28,2508,198
Eastern,Butaleja,Butaleja Town Council,3443,231,220,2843,149
Eastern,Butaleja,Himutu,2679,83,100,2342,154
Eastern,Butaleja,Kachonga,4553,174,99,3958,322
Eastern,Butaleja,Mazimasa,6122,348,229,5361,184
Eastern,Butaleja,Nawanjofu,3704,112,46,3334,212
Eastern,Butaleja,Naweyo,4026,171,467,3153,235
Eastern,Butaleja,Butaleja Total,44376,2284,2201,36750,3141
Eastern,Buyende,Bugaya,16405,905,460,12582,2458
Eastern,Buyende,Buyende,8183,493,390,5708,1592
Eastern,Buyende,Buyende Town Council,4504,285,233,2939,1047
Eastern,Buyende,Kagulu,13779,893,510,9138,3238
Eastern,Buyende,Kidera,12845,1109,564,7564,3608
Eastern,Buyende,Nkondo,5581,976,309,3340,956
Eastern,Buyende,Buyende Total,61297,4661,2466,41271,12899
Eastern,Iganga,Central Division,7741,4546,1114,1265,816
Eastern,Iganga,Northern Division,6369,3082,1118,1666,503
Eastern,Iganga,Busembatia Town Council,2705,564,576,1125,440
Eastern,Iganga,Buyanga,10198,1134,879,6847,1338
Eastern,Iganga,Ibulanku,6762,581,435,5027,719
Eastern,Iganga,Igombe,3793,160,368,2928,337
Eastern,Iganga,Makuutu,5190,264,238,4460,228
Eastern,Iganga,Namalemba,4364,300,246,3498,320
Eastern,Iganga,Bulamogi,5890,1276,913,3176,525
Eastern,Iganga,Nabitende,5260,384,215,4112,549
Eastern,Iganga,Nakalama,9398,1754,1056,5778,810
Eastern,Iganga,Nakigo,7755,1416,845,4826,668
Eastern,Iganga,Nambale,9129,755,628,6474,1272
Eastern,Iganga,Namungalwe,7564,727,413,5310,1114
Eastern,Iganga,Nawandala,5718,328,113,4840,437
Eastern,Iganga,Nawanyingi,4867,307,504,3437,619
Eastern,Iganga,Iganga Total,102703,17578,9661,64769,10695
Eastern,Jinja,Central Division,4808,3837,272,318,381
Eastern,Jinja,Mpumudde Division,6196,3925,529,1177,565
Eastern,Jinja,Bugembe Town Council,11046,7051,1321,1876,798
Eastern,Jinja,Busedde,6860,837,273,5140,610
Eastern,Jinja,Kakira Town Council,8629,3176,1166,3282,1005
Eastern,Jinja,Mafubira,18128,6720,2350,7552,1506
Eastern,Jinja,Masese Walukuba,8596,3526,839,3340,891
Eastern,Jinja,Budondo,10084,1292,481,7808,503
Eastern,Jinja,Butagaya,10187,790,356,8257,784
Eastern,Jinja,Buwenge,9565,972,484,7184,925
Eastern,Jinja,Buwenge Town Council,5330,1827,882,1973,648
Eastern,Jinja,Buyengo,6244,503,152,5254,335
Eastern,Jinja,Jinja Total,105673,34456,9105,53161,8951
Eastern,Kaberamaido,Alwa,4286,243,108,3107,828
Eastern,Kaberamaido,Aperkira,2448,105,121,1252,970
Eastern,Kaberamaido,Kaberamaido,3185,163,84,2212,726
Eastern,Kaberamaido,Kaberamaido Town Council,1069,225,119,346,379
Eastern,Kaberamaido,Kobulubulu,3595,202,142,2517,734
Eastern,Kaberamaido,Ochero,4650,255,260,2727,1408
Eastern,Kaberamaido,Anyara,4009,151,139,2219,1500
Eastern,Kaberamaido,Apapai,2009,66,100,995,848
Eastern,Kaberamaido,Bululu,3620,118,53,1747,1702
Eastern,Kaberamaido,Kakure,2111,63,67,1167,814
Eastern,Kaberamaido,Kalaki,2944,200,254,1589,901
Eastern,Kaberamaido,Otuboi,4871,264,438,3058,1111
Eastern,Kaberamaido,Kaberamaido Total,38797,2055,1885,22936,11921
Eastern,Kaliro,Bumanya,8897,519,198,7324,856
Eastern,Kaliro,Gadumire,6135,238,128,4904,865
Eastern,Kaliro,Kaliro Town Council,3735,1130,512,1719,374
Eastern,Kaliro,Namugongo,6415,457,281,5027,650
Eastern,Kaliro,Namwiwa,6374,337,270,4669,1098
Eastern,Kaliro,Nawaikoke,11410,692,438,8640,1640
Eastern,Kaliro,Kaliro Total,42966,3373,1827,32283,5483
Eastern,Kamuli,Northern Division,6906,2128,655,3128,995
Eastern,Kamuli,Southern Division,6246,1407,684,3551,604
Eastern,Kamuli,Balawoli,10115,578,671,7041,1825
Eastern,Kamuli,Bulopa,4568,425,146,3682,315
Eastern,Kamuli,Butansi,5509,349,155,4422,583
Eastern,Kamuli,Kitayunjwa,8047,730,551,5581,1185
Eastern,Kamuli,Nabwigulu,4291,301,258,3359,373
Eastern,Kamuli,Namasagali,6935,462,210,5388,875
Eastern,Kamuli,Namwendwa,11293,945,559,8351,1438
Eastern,Kamuli,Bugulumbya,6958,606,365,5620,367
Eastern,Kamuli,Kisozi,8980,696,443,6969,872
Eastern,Kamuli,Mbulamuti,5527,401,301,4143,682
Eastern,Kamuli,Nawanyago,4666,735,410,3157,364
Eastern,Kamuli,Wankole,3793,256,246,2915,376
Eastern,Kamuli,Kamuli Total,93834,10019,5654,67307,10854
Eastern,Kapchorwa,Central Division,2803,729,884,698,492
Eastern,Kapchorwa,Eastern Division,2201,243,734,592,632
Eastern,Kapchorwa,Western Division,3634,265,538,2563,268
Eastern,Kapchorwa,Amukol,789,54,101,609,25
Eastern,Kapchorwa,Chema,1535,68,61,1296,110
Eastern,Kapchorwa,Chepterech,579,11,15,478,75
Eastern,Kapchorwa,Gamogo,752,7,34,647,64
Eastern,Kapchorwa,Kabeywa,1218,40,211,817,150
Eastern,Kapchorwa,Kapsinda,1147,42,122,501,482
Eastern,Kapchorwa,Kaptanya,1409,39,177,1121,72
Eastern,Kapchorwa,Kaserem,958,48,144,733,33
Eastern,Kapchorwa,Kawowo,1396,31,66,1230,69
Eastern,Kapchorwa,Munarya,1153,91,399,576,87
Eastern,Kapchorwa,Sipi,892,56,248,520,68
Eastern,Kapchorwa,Kapchorwa Total,20466,1724,3734,12381,2627
Eastern,Katakwi,Kapujan,2286,198,202,531,1355
Eastern,Katakwi,Magoro,3412,64,57,643,2648
Eastern,Katakwi,Omodoi,2986,102,215,726,1943
Eastern,Katakwi,Toroma,2164,145,312,315,1392
Eastern,Katakwi,Katakwi,6604,394,630,2518,3062
Eastern,Katakwi,Katakwi Town Council,1889,278,338,388,885
Eastern,Katakwi,Ngariam,2240,53,114,1287,786
Eastern,Katakwi,Ongongoja,2943,61,59,1071,1752
Eastern,Katakwi,Palam,2453,92,94,1152,1115
Eastern,Katakwi,Usuk,3814,202,140,1487,1985
Eastern,Katakwi,Katakwi Total,30791,1589,2161,10118,16923
Eastern,Kibuku,Bulangira,4277,201,231,3451,394
Eastern,Kibuku,Buseta,2830,161,90,2324,255
Eastern,Kibuku,Kabweri,2593,115,59,2128,291
Eastern,Kibuku,Kadama,3529,211,123,2830,365
Eastern,Kibuku,Kagumu,4695,145,166,4054,330
Eastern,Kibuku,Kasasira,3887,148,139,2906,694
Eastern,Kibuku,Kibuku,2225,74,96,1594,461
Eastern,Kibuku,Kibuku Town Council,1645,194,105,1095,251
Eastern,Kibuku,Kirika,3941,185,228,3093,435
Eastern,Kibuku,Tirinyi,5852,369,370,4340,773
Eastern,Kibuku,Kibuku Total,35474,1803,1607,27815,4249
Eastern,Kumi,Northern Division,3493,719,435,974,1365
Eastern,Kumi,Southern Division,3546,686,519,1170,1171
Eastern,Kumi,Atutur,3590,202,497,1408,1483
Eastern,Kumi,Kanyum,6999,245,346,3382,3026
Eastern,Kumi,Kumi,2846,109,236,577,1924
Eastern,Kumi,Mukongoro,7732,403,632,3918,2779
Eastern,Kumi,Nyero,5533,466,978,1440,2649
Eastern,Kumi,Ongino,7066,395,380,1548,4743
Eastern,Kumi,Kumi Total,40805,3225,4023,14417,19140
Eastern,Kween,Benet,1929,71,222,1000,636
Eastern,Kween,Binyiny,981,18,52,852,59
Eastern,Kween,Binyiny Town Council,626,38,161,381,46
Eastern,Kween,Kaproron,967,43,121,710,93
Eastern,Kween,Kaptoyoy,1585,104,277,1175,29
Eastern,Kween,Kaptum,1729,111,129,1386,103
Eastern,Kween,Kiriki,1247,71,100,727,349
Eastern,Kween,Kitawoi,1314,23,90,2,1199
Eastern,Kween,Kwanyiy,1821,37,148,1095,541
Eastern,Kween,Kwosir,2048,65,582,799,602
Eastern,Kween,Moyok,1093,37,234,429,393
Eastern,Kween,Ngenge,2530,102,324,1399,705
Eastern,Kween,Kween Total,17870,720,2440,9955,4755
Eastern,Luuka,Bukanga,7790,571,263,6456,500
Eastern,Luuka,Bukooma,7175,400,143,5885,747
Eastern,Luuka,Bulongo,5195,331,205,4374,285
Eastern,Luuka,Ikumbya,6201,351,258,4913,679
Eastern,Luuka,Irongo,4853,355,217,3942,339
Eastern,Luuka,Luuka Town Council,2069,406,153,1367,143
Eastern,Luuka,Nawampiti,3856,223,174,3250,209
Eastern,Luuka,Waibuga,7265,1081,481,4881,822
Eastern,Luuka,Luuka Total,44404,3718,1894,35068,3724
Eastern,Manafwa,Bubutu,4464,191,431,3480,362
Eastern,Manafwa,Bugobero,2713,77,139,2309,188
Eastern,Manafwa,Bukhabusi,2120,44,174,1688,214
Eastern,Manafwa,Bukhaweka,1904,70,198,1540,96
Eastern,Manafwa,Bukhofu,1516,26,80,1349,61
Eastern,Manafwa,Bukiabi,2371,69,184,1965,153
Eastern,Manafwa,Bukokho,3750,56,333,3020,341
Eastern,Manafwa,Bukusu,2717,58,122,2446,91
Eastern,Manafwa,Bumbo,3251,169,382,2473,227
Eastern,Manafwa,Bumwoni,3962,379,527,2726,330
Eastern,Manafwa,Bunabwana,2355,67,127,2086,75
Eastern,Manafwa,Bupoto,2849,103,518,1975,253
Eastern,Manafwa,Busukuya,2548,176,98,2216,58
Eastern,Manafwa,Butiru,3544,316,304,2693,231
Eastern,Manafwa,Butta,852,39,89,695,29
Eastern,Manafwa,Buwabwala,1733,29,228,1397,79
Eastern,Manafwa,Buwagogo,1484,65,94,1264,61
Eastern,Manafwa,Kaato,2005,155,246,1538,66
Eastern,Manafwa,Khabutoola,3124,108,340,2550,126
Eastern,Manafwa,Lwakhakha Town Council,2038,143,434,1348,113
Eastern,Manafwa,Magale,4261,144,740,3224,153
Eastern,Manafwa,Manafwa Town Council,3040,468,521,1832,219
Eastern,Manafwa,Mukoto,1718,27,424,960,307
Eastern,Manafwa,Nalondo,1237,125,96,969,47
Eastern,Manafwa,Namabya,2160,77,357,1622,104
Eastern,Manafwa,Namboko,1838,24,80,1617,117
Eastern,Manafwa,Sibanga,1544,59,106,1342,37
Eastern,Manafwa,Sisuni,816,13,93,647,63
Eastern,Manafwa,Tsekululu,3471,71,402,2619,379
Eastern,Manafwa,Weswa,1520,61,123,1213,123
Eastern,Manafwa,Manafwa Total,72905,3409,7990,56803,4703
Eastern,Mayuge,Baitambogwe,7814,1213,672,5264,665
Eastern,Mayuge,Bukabooli,8386,538,319,6863,666
Eastern,Mayuge,Bukatube,7991,611,204,6261,915
Eastern,Mayuge,Busakira,5357,360,247,4007,743
Eastern,Mayuge,Buwaaya,3998,237,246,3135,380
Eastern,Mayuge,Imanyiro,5688,422,592,4184,490
Eastern,Mayuge,Jaguzi,3762,272,158,2105,1227
Eastern,Mayuge,Kigandalo,5777,297,259,4488,733
Eastern,Mayuge,Kityerera,8522,746,369,6278,1129
Eastern,Mayuge,Malongo,21614,1519,755,15433,3907
Eastern,Mayuge,Mayuge Town Council,4131,1012,545,2152,422
Eastern,Mayuge,Mpungwe,4809,281,280,3774,474
Eastern,Mayuge,Wairasa,7684,1811,496,4689,688
Eastern,Mayuge,Mayuge Total,95533,9319,5142,68633,12439
Eastern,Mbale,Industrial Divison,10454,5949,1323,2011,1171
Eastern,Mbale,Northern Division,10086,5561,2073,1552,900
Eastern,Mbale,Wanale Division,3670,1792,718,931,229
Eastern,Mbale,Bubyangu,4294,158,527,3251,358
Eastern,Mbale,Budwale,1583,58,241,1209,75
Eastern,Mbale,Bufumbo,3454,124,647,2221,462
Eastern,Mbale,Bukasakya,7046,1780,1311,3244,711
Eastern,Mbale,Bukiende,4737,224,473,3691,349
Eastern,Mbale,Bukonde,3918,855,935,1735,393
Eastern,Mbale,Bumasikye,2541,667,439,1239,196
Eastern,Mbale,Bumbobi,3582,319,376,2603,284
Eastern,Mbale,Bungokho,6409,974,684,4235,516
Eastern,Mbale,Bungokho Mutoto,8149,2518,1051,4090,490
Eastern,Mbale,Busano,3176,89,399,2536,152
Eastern,Mbale,Busiu,5073,535,500,3757,281
Eastern,Mbale,Busoba,4393,310,733,3045,305
Eastern,Mbale,Lukhonge,2084,112,125,1778,69
Eastern,Mbale,Lwasso,1782,197,182,1261,142
Eastern,Mbale,Nakaloke,4640,618,792,2894,336
Eastern,Mbale,Nakaloke Town Council,5805,1970,1190,2185,460
Eastern,Mbale,Namanyonyi,6632,998,1517,3604,513
Eastern,Mbale,Nyondo,2546,557,279,1537,173
Eastern,Mbale,Wanale,2759,79,82,2414,184
Eastern,Mbale,Mbale Total,108813,26444,16597,57023,8749
Eastern,Namayingo,Banda,8057,315,456,6710,576
Eastern,Namayingo,Bukana,1669,53,78,1315,223
Eastern,Namayingo,Buhemba,5128,254,391,4080,403
Eastern,Namayingo,Buswale,5273,215,244,4446,368
Eastern,Namayingo,Buyinja,4089,252,133,3419,285
Eastern,Namayingo,Lolwe,3984,215,557,2232,980
Eastern,Namayingo,Mutumba,7775,290,184,6540,761
Eastern,Namayingo,Namayingo Town Council,3185,334,386,2037,428
Eastern,Namayingo,Sigulu Island,3782,196,538,2436,612
Eastern,Namayingo,Namayingo Total,42942,2124,2967,33215,4636
Eastern,Namutumba,Bulange,7818,390,527,5574,1327
Eastern,Namutumba,Ivukula,7920,405,328,5634,1553
Eastern,Namutumba,Kibaale,5803,332,190,4455,826
Eastern,Namutumba,Magada,8440,465,239,6557,1179
Eastern,Namutumba,Namutumba,6747,221,361,5331,834
Eastern,Namutumba,Namutumba Town Council,4084,862,587,2102,533
Eastern,Namutumba,Nsinze,4510,266,326,3350,568
Eastern,Namutumba,Namutumba Total,45322,2941,2558,33003,6820
Eastern,Ngora,Kapir,5183,224,278,1941,2740
Eastern,Ngora,Kobwin,5309,256,311,978,3764
Eastern,Ngora,Mukura,5839,321,339,1959,3220
Eastern,Ngora,Ngora,4656,302,145,824,3385
Eastern,Ngora,Ngora Town Council,2708,443,295,571,1399
Eastern,Ngora,Ngora Total,23695,1546,1368,6273,14508
Eastern,Pallisa,Butebo,4936,207,313,3718,698
Eastern,Pallisa,Kabwangasi,5335,308,308,4400,319
Eastern,Pallisa,Kakoro,3096,95,174,2549,278
Eastern,Pallisa,Kanginima,1733,105,52,1534,42
Eastern,Pallisa,Kibale,2781,127,131,1557,966
Eastern,Pallisa,Opwateta,2662,121,142,1709,690
Eastern,Pallisa,Petete,4388,196,312,3431,449
Eastern,Pallisa,Kamuge,3606,280,302,2501,523
Eastern,Pallisa,Kasodo,2357,68,154,1768,367
Eastern,Pallisa,Olok,2591,85,223,1405,878
Eastern,Pallisa,Pallisa,2692,91,191,1907,503
Eastern,Pallisa,Pallisa Town Council,6396,1088,1112,2877,1319
Eastern,Pallisa,Puti-Puti,4000,164,206,3084,546
Eastern,Pallisa,Agule,2916,155,105,1452,1204
Eastern,Pallisa,Akisim,2402,75,76,1803,448
Eastern,Pallisa,Apopong,4398,160,189,2403,1646
Eastern,Pallisa,Chelekura,1840,56,106,1347,331
Eastern,Pallisa,Gogonyo,4838,281,253,2139,2165
Eastern,Pallisa,Kameke,2810,163,185,1606,856
Eastern,Pallisa,Pallisa Total,65777,3825,4534,43190,14228
Eastern,Serere,Bugondo,5887,330,164,2188,3205
Eastern,Serere,Kadungulu,5431,372,193,1305,3561
Eastern,Serere,Kasilo Town Council,739,56,26,183,474
Eastern,Serere,Labori,3434,334,651,918,1531
Eastern,Serere,Pingire,5567,382,847,1745,2593
Eastern,Serere,Atiira,3569,135,133,1652,1649
Eastern,Serere,Kateta,8708,401,265,2298,5744
Eastern,Serere,Kyere,7774,542,689,2974,3569
Eastern,Serere,Olio,4899,272,408,2226,1993
Eastern,Serere,Serere Town Council,1815,389,303,453,670
Eastern,Serere,Serere Total,47823,3213,3679,15942,24989
Eastern,Sironko,Budadiri Town Council,3329,784,791,1570,184
Eastern,Sironko,Bugitimwa,2095,101,291,1559,144
Eastern,Sironko,Buhugu,1782,87,511,1030,154
Eastern,Sironko,Bukhulo,3663,356,457,2677,173
