,,,,Source of Drinking Water,,Toilet facility,,
Central,Luwero,Luwero,7188,596,6592,1963,5042,183
Central,Luwero,Makulubita,7727,2349,5378,2619,4980,128
Central,Luwero,Nyimbwa,7845,1838,6007,2778,4930,137
Central,Luwero,Wobulenzi Town Council,6983,1023,5960,2317,4652,14
Central,Luwero,Luwero Total,105422,18833,86589,33743,69142,2537
Central,Lwengo,Kisekka,11613,5776,5837,2472,9000,141
Central,Lwengo,Kkingo,8122,2606,5516,3282,4706,134
Central,Lwengo,Kyazanga,7300,6481,819,2045,4960,295
Central,Lwengo,Kyazanga Town Council,3784,2967,817,947,2814,23
Central,Lwengo,Lwengo,11104,7303,3801,1833,8954,317
Central,Lwengo,Lwengo Town Council,3302,1132,2170,1082,2164,56
Central,Lwengo,Malongo,8218,6836,1382,1069,6800,349
Central,Lwengo,Ndagwe,8385,5384,3001,1121,6785,479
Central,Lwengo,Lwengo Total,61828,38485,23343,13851,46183,1794
Central,Lyantonde,Kaliiro,3954,3312,642,896,2841,217
Central,Lyantonde,Kasagama,2228,2110,118,313,1758,157
Central,Lyantonde,Kinuuka,1723,1513,210,549,1085,89
Central,Lyantonde,Lyantonde,3741,3016,725,805,2746,190
Central,Lyantonde,Lyantonde Town Council,4162,1121,3041,825,3321,16
Central,Lyantonde,Mpumudde,4831,4562,269,799,3599,433
Central,Lyantonde,Lyantonde Total,20639,15634,5005,4187,15350,1102
Central,Masaka,Bukakata,5414,3675,1739,720,3928,766
Central,Masaka,Buwunga,9925,3077,6848,2815,6631,479
Central,Masaka,Kabonera,7672,3094,4578,2510,5018,144
Central,Masaka,Kyanamukaaka,7443,3922,3521,1949,4734,760
Central,Masaka,Kyesiiga,6276,4758,1518,990,4111,1175
Central,Masaka,Mukungwe,10401,3208,7193,3821,6431,149
Central,Masaka,Katwe-Butego Division,7168,408,6760,2939,4204,25
Central,Masaka,Kimaanya-Kyabakuza Division,8906,605,8301,3155,5728,23
Central,Masaka,Nyendo-Ssenyange Division,12572,611,11961,2801,9749,22
Central,Masaka,Masaka Total,75777,23358,52419,21700,50534,3543
Central,Mityana,Busimbi Division,3748,2346,1402,1135,2510,103
Central,Mityana,Central Division,14946,3250,11696,4848,10049,49
Central,Mityana,Ttamu Division,5478,2223,3255,1738,3622,118
Central,Mityana,Bbanda,3147,1759,1388,432,2553,162
Central,Mityana,Butayunja,2613,1255,1358,525,1947,141
Central,Mityana,Kakindu,4337,2050,2287,1308,2855,174
Central,Mityana,Maanyi,5046,2968,2078,1062,3813,171
Central,Mityana,Malangala,5742,2893,2849,1330,4149,263
Central,Mityana,Bulera,7439,4891,2548,1554,5730,155
Central,Mityana,Kalangaalo,6921,4940,1981,1481,5222,218
Central,Mityana,Kikandwa,7301,3937,3364,1883,5159,259
Central,Mityana,Namungo,4188,2386,1802,871,3186,131
Central,Mityana,Ssekanyonyi,8997,4880,4117,2083,6658,256
Central,Mityana,Mityana Total,79903,39778,40125,20250,57453,2200
Central,Mpigi,Buwama,12443,5126,7317,3331,8629,483
Central,Mpigi,Kammengo,9044,2637,6407,2410,6175,459
Central,Mpigi,Kiringente,5482,1272,4210,1640,3777,65
Central,Mpigi,Kituntu,4951,2425,2526,1173,3540,238
Central,Mpigi,Mpigi Town Council,10642,1924,8718,3624,6907,111
Central,Mpigi,Muduuma,7667,4308,3359,2539,4915,213
Central,Mpigi,Nkozi,10294,4109,6185,2867,7005,422
Central,Mpigi,Mpigi Total,60523,21801,38722,17584,40948,1991
Central,Mubende,Butoloogo,9576,8311,1265,353,8739,484
Central,Mubende,Kitenga,12880,11141,1739,2117,10224,539
Central,Mubende,Kiyuni,5975,4422,1553,613,5187,175
Central,Mubende,Madudu,8618,5501,3117,1316,7004,298
Central,Mubende,Bagezza,2517,1579,938,317,2123,77
Central,Mubende,Kasambya,8362,4743,3619,1237,6880,245
Central,Mubende,Kibalinga,8470,5760,2710,1319,6934,217
Central,Mubende,Kigando,8410,6455,1955,1679,6449,282
Central,Mubende,Nabingoola,8127,6013,2114,3607,4158,362
Central,Mubende,Bukuya,7018,4866,2152,1876,5008,134
Central,Mubende,Kalwana,7369,4775,2594,869,6294,206
Central,Mubende,Kassanda,10061,6332,3729,1455,8301,305
Central,Mubende,Kiganda,8656,7044,1612,1707,6741,208
Central,Mubende,Kitumbi,11283,8907,2376,1573,9208,502
Central,Mubende,Makokoto,1800,1087,713,227,1498,75
Central,Mubende,Manyogaseka,2322,2117,205,293,1799,230
Central,Mubende,Myanzi,5054,2321,2733,685,4176,193
Central,Mubende,Nalutuntu,5497,3264,2233,907,4404,186
Central,Mubende,Eastern Division,5893,1213,4680,1001,"4,861",31
Central,Mubende,Western Division,6591,1965,4626,880,5603,108
Central,Mubende,Southern Division,6794,1462,5332,1718,5022,54
Central,Mubende,Mubende Total,151273,99278,51995,25749,120613,4911
Central,Mukono,Central Division,17045,1834,15211,5742,11282,21
Central,Mukono,Goma Division,21519,4127,17392,10381,11094,44
Central,Mukono,Koome Island,6838,5579,1259,806,2083,3949
Central,Mukono,Kyampisi,10432,3889,6543,3671,6614,147
Central,Mukono,Mpatta,4311,2408,1903,808,3002,501
Central,Mukono,Mpunge,3618,1789,1829,672,2478,468
Central,Mukono,Nakisunga,11996,2681,9315,4297,7535,164
Central,Mukono,Nama,13768,2412,11356,4837,8733,198
Central,Mukono,Ntenjeru,10317,2642,7675,2966,6873,478
Central,Mukono,Kasawo,8295,513,7782,2608,5501,186
Central,Mukono,Kimenyedde,8368,1867,6501,2631,5460,277
Central,Mukono,Nabbaale,8470,2233,6237,2532,5780,158
Central,Mukono,Nagojje,8464,1313,7151,2374,5813,277
Central,Mukono,Ntunda,3303,682,2621,983,2235,85
Central,Mukono,Seeta Namuganga,7888,504,7384,2068,5619,201
Central,Mukono,Mukono Total,144632,34473,110159,47376,90102,7154
Central,Nakaseke,Butalangu Town Council,782,487,295,95,610,77
Central,Nakaseke,Kapeeka,6070,1793,4277,1472,4398,200
Central,Nakaseke,Kasangombe,4860,841,4019,1745,3056,59
Central,Nakaseke,Kikamulo,4140,449,3691,1155,2890,95
Central,Nakaseke,Kinoni,864,754,110,92,684,88
Central,Nakaseke,Kinyogoga,2137,1084,1053,618,1261,258
Central,Nakaseke,Kito,2301,403,1898,493,1728,80
Central,Nakaseke,Kiwoko Town Council,2658,270,2388,836,1771,51
Central,Nakaseke,Nakaseke,4058,838,3220,875,3104,79
Central,Nakaseke,Nakaseke Town Council,1843,70,1773,756,1081,6
Central,Nakaseke,Ngoma,1095,1006,89,353,612,130
Central,Nakaseke,Ngoma Town Council,1582,582,1000,288,1259,35
Central,Nakaseke,Semuto,5458,1474,3984,1599,3725,134
Central,Nakaseke,Semuto Town Council,2833,546,2287,735,2061,37
Central,Nakaseke,Wakyato,2486,1285,1201,742,1602,142
Central,Nakaseke,Nakaseke Total,43167,11882,31285,11854,29842,1471
Central,Nakasongola,Kakooge,4153,1960,2193,873,2858,422
Central,Nakasongola,Kakooge Town Council,2011,658,1353,521,1418,72
Central,Nakasongola,Kalongo,3445,619,2826,656,2292,497
Central,Nakasongola,Kalungi,4152,228,3924,721,2874,557
Central,Nakasongola,Lwabiyata,2957,1999,958,352,2034,571
Central,Nakasongola,Lwampanga,6800,2538,4262,1518,3919,1363
Central,Nakasongola,Migeera Town Council,1511,445,1066,1034,419,58
Central,Nakasongola,Nabisweera,3053,1839,1214,668,1604,781
Central,Nakasongola,Nakasongola Town Council,2184,187,1997,730,1392,62
Central,Nakasongola,Nakitoma,2668,963,1705,393,1717,558
Central,Nakasongola,Wabinyonyi,3380,1744,1636,659,2190,531
Central,Nakasongola,Nakasongola Total,36314,13180,23134,8125,22717,5472
Central,Rakai,Kakuuto,9120,3942,5178,1833,6943,344
Central,Rakai,Kasasa,3922,1400,2522,1143,2685,94
Central,Rakai,Kibanda,5145,4480,665,917,3890,338
Central,Rakai,Kifamba,3111,2347,764,661,2397,53
Central,Rakai,Kyebe,5556,4692,864,869,4088,599
Central,Rakai,Byakabanda,4053,3187,866,461,3262,330
Central,Rakai,Ddwaniro,7132,6852,280,1251,5413,468
Central,Rakai,Kacheera,5096,4756,340,590,4244,262
Central,Rakai,Kagamba,7179,6878,301,929,5780,470
Central,Rakai,Kiziba,4174,3980,194,607,3261,306
Central,Rakai,Kyalulangira,5894,5691,203,558,4879,457
Central,Rakai,Lwamaggwa,9447,8631,816,1402,7704,341
Central,Rakai,Lwanda,6355,3548,2807,1073,4954,328
Central,Rakai,Rakai Town Council,1644,1132,512,333,1199,112
Central,Rakai,Kabira,6733,5972,761,885,5637,211
Central,Rakai,Kalisizo,4115,2473,1642,652,3285,178
Central,Rakai,Kalisizo Town Council,3734,770,2964,869,2852,13
Central,Rakai,Kasaali,6180,2957,3223,1690,4388,102
Central,Rakai,Kirumba,5888,3941,1947,1399,4408,81
Central,Rakai,Kyotera Town Council,3957,837,3120,776,3174,7
Central,Rakai,Lwankoni,3401,1701,1700,1030,2315,56
Central,Rakai,Nabigasa,4765,2633,2132,1358,3267,140
Central,Rakai,Rakai Total,116601,82800,33801,21286,90025,5290
Central,Wakiso,Bussi,4877,2811,2066,839,2822,1216
Central,Wakiso,Kakiri,10013,3439,6574,3084,6781,148
Central,Wakiso,Kakiri Town Council,4650,1354,3296,1585,3019,46
Central,Wakiso,Kasanje,7494,1679,5815,2249,4861,384
Central,Wakiso,Katabi,28447,2708,25739,10922,17354,171
Central,Wakiso,Masuliita,2541,706,1835,871,1642,28
Central,Wakiso,Masulita Town Council,3587,1067,2520,1143,2386,58
Central,Wakiso,Mende,6238,1273,4965,2563,3583,92
Central,Wakiso,Namayumba,4421,1022,3399,926,3335,160
Central,Wakiso,Namayumba Town Council,3974,1392,2582,1038,2869,67
Central,Wakiso,Nsangi,48421,11852,36569,20634,27668,119
Central,Wakiso,Ssisa,24131,3961,20170,10245,13730,156
Central,Wakiso,Wakiso,42452,13822,28630,19884,22446,122
Central,Wakiso,Wakiso Town Council,14556,3801,10755,6119,8394,43
Central,Wakiso,Nangabo,34681,9825,24856,16946,17613,122
Central,Wakiso,Division A,9911,764,9147,3771,6116,24
Central,Wakiso,Division B,8028,926,7102,2588,5419,21
Central,Wakiso,Bweyogerere Division,27467,1996,25471,10777,16509,181
Central,Wakiso,Kira Division,15672,2975,12697,8572,7066,34
Central,Wakiso,Namugongo Division,39750,2086,37664,16747,22923,80
Central,Wakiso,Bunamwaya Division,18498,1121,17377,7534,10942,22
Central,Wakiso,Masajja Division,29381,4520,24861,11087,18240,54
Central,Wakiso,Ndejje Division,23130,2514,20616,10720,12349,61
Central,Wakiso,Busukuma Division,9827,1949,7878,3622,5941,264
Central,Wakiso,Gombe Division,19413,5068,14345,7959,11358,96
Central,Wakiso,Nabweru Division,26062,4456,21606,11069,14956,37
Central,Wakiso,Nansana Division,35820,3311,32509,12861,22938,21
Central,Wakiso,Wakiso Total,503442,92398,411044,206355,293260,3827
Central,Ssembabule,Lwemiyaga,7568,6600,968,1005,6043,520
Central,Ssembabule,Ntuusi,5226,4968,258,678,4103,445
Central,Ssembabule,Lugusulu,6347,5530,817,835,5139,373
Central,Ssembabule,Lwebitakuli,13290,11495,1795,1965,10835,490
Central,Ssembabule,Mateete,11735,7109,4626,2671,8676,388
Central,Ssembabule,Mateete Town Council,2793,1723,1070,562,2195,36
Central,Ssembabule,Mijwala,6614,6072,542,1180,5115,319
Central,Ssembabule,Sembabule Town Council,1854,1404,450,551,1270,33
Central,Ssembabule,Ssembabule Total,55427,44901,10526,9447,43376,2604
Eastern,Amuria,Abarilela,4183,50,4133,220,2614,1349
Eastern,Amuria,Akeriau,2528,794,1734,249,1976,303
Eastern,Amuria,Amuria Town Council,1765,56,1709,530,1111,124
Eastern,Amuria,Apeduru,2509,94,2415,328,1584,597
Eastern,Amuria,Asamuk,3632,185,3447,531,2625,476
Eastern,Amuria,Kuju,3095,391,2704,262,2280,553
Eastern,Amuria,Morungatuny,3072,790,2282,556,2087,429
Eastern,Amuria,Ogolai,2373,578,1795,459,1561,353
Eastern,Amuria,Orungo,2635,557,2078,447,1897,291
Eastern,Amuria,Wera,4256,32,4224,694,2636,926
Eastern,Amuria,Willa,2318,164,2154,144,1623,551
Eastern,Amuria,Acowa,3484,106,3378,599,1285,1600
Eastern,Amuria,Akoromit,3145,91,3054,487,1700,958
Eastern,Amuria,Kapelebyong,3613,36,3577,570,1884,1159
Eastern,Amuria,Obalanga,3232,50,3182,660,1718,854
Eastern,Amuria,Okungur,2476,105,2371,357,1106,1013
Eastern,Amuria,Amuria Total,48316,4079,44237,7093,29687,11536
Eastern,Budaka,Budaka,1951,59,1892,275,1557,119
Eastern,Budaka,Budaka Town Council,4538,1026,3512,1256,3204,78
Eastern,Budaka,Kachomo,2645,141,2504,408,2074,163
Eastern,Budaka,Kaderuna,3083,227,2856,618,2365,100
Eastern,Budaka,Kakule,2183,205,1978,331,1783,69
Eastern,Budaka,Lyama,3247,696,2551,747,1994,506
Eastern,Budaka,Naboa,2529,629,1900,469,1922,138
Eastern,Budaka,Nansanga,1721,109,1612,235,1286,200
Eastern,Budaka,Iki-Iki,3331,129,3202,1052,2165,114
Eastern,Budaka,Kameruka,2523,60,2463,450,1986,87
Eastern,Budaka,Kamonkoli,4511,479,4032,1041,3213,257
Eastern,Budaka,Katiira,2834,111,2723,420,2285,129
Eastern,Budaka,Mugiti,2123,89,2034,392,1596,135
Eastern,Budaka,Budaka Total,37219,3960,33259,7694,27430,2095
Eastern,Bududa,Bubiita,1570,366,1204,264,1248,58
Eastern,Bududa,Bududa Town Council,1235,130,1105,364,819,52
Eastern,Bududa,Bududa,2218,565,1653,680,1320,218
Eastern,Bududa,Bukalasi,2682,1578,1104,947,1455,280
Eastern,Bududa,Bukibokolo,1789,493,1296,142,1524,123
Eastern,Bududa,Bukigai,2746,269,2477,880,1693,173
Eastern,Bududa,Bulucheke,2419,846,1573,268,2047,104
Eastern,Bududa,Bumasheti,2410,633,1777,486,1822,102
Eastern,Bududa,Bumayoka,2946,932,2014,784,2045,117
Eastern,Bududa,Bushika,5199,2085,3114,1978,2938,283
Eastern,Bududa,Bushiribo,1911,90,1821,328,1430,153
Eastern,Bududa,Bushiyi,2908,1620,1288,53,2763,92
Eastern,Bududa,Buwali,1273,317,956,463,704,106
Eastern,Bududa,Nabweya,2001,172,1829,475,1426,100
Eastern,Bududa,Nakatsi,1951,377,1574,1098,823,30
Eastern,Bududa,Nalwanza,1625,630,995,329,1229,67
Eastern,Bududa,Bududa Total,36883,11103,25780,9539,25286,2058
Eastern,Bugiri,Budhaya,5249,578,4671,1009,3653,587
Eastern,Bugiri,Bugiri  Town Council,7107,958,6149,1976,4985,146
Eastern,Bugiri,Bulesa,7791,769,7022,1891,5185,715
Eastern,Bugiri,Bulidha,4660,1389,3271,714,3596,350
Eastern,Bugiri,Buluguyi,6100,1734,4366,1250,3255,1595
Eastern,Bugiri,Buwunga,8864,2895,5969,1682,6540,642
Eastern,Bugiri,Iwemba,3711,1007,2704,580,2401,730
Eastern,Bugiri,Kapyanga,11350,3420,7930,2551,7357,1442
Eastern,Bugiri,Muterere,5234,1212,4022,1096,3646,492
Eastern,Bugiri,Nabukalu,6772,933,5839,1212,4844,716
Eastern,Bugiri,Nankoma,7691,1905,5786,1413,6007,271
Eastern,Bugiri,Bugiri Total,74529,16800,57729,15374,51469,7686
Eastern,Bukedea,Bukedea,5090,272,4818,941,3062,1087
Eastern,Bukedea,Bukedea Town Council,2129,92,2037,429,1424,276
Eastern,Bukedea,Kachumbala,10288,1604,8684,1590,7342,1356
Eastern,Bukedea,Kidongole,4837,280,4557,765,3434,638
Eastern,Bukedea,Kolir,5957,973,4984,572,4075,1310
Eastern,Bukedea,Malera,7951,576,7375,797,5055,2099
Eastern,Bukedea,Bukedea Total,36252,3797,32455,5094,24392,6766
Eastern,Bukwo,Bukwo,1479,362,1117,511,827,141
Eastern,Bukwo,Bukwo Town Council,1418,1119,299,181,1146,91
Eastern,Bukwo,Chepkwasta,1511,309,1202,290,1099,122
Eastern,Bukwo,Chesower,1174,278,896,987,122,65
Eastern,Bukwo,Kabei,1122,306,816,157,864,101
Eastern,Bukwo,Kamet,958,334,624,98,638,222
Eastern,Bukwo,Kaptererwo,1712,473,1239,169,1202,341
Eastern,Bukwo,Kortek,992,669,323,92,844,56
Eastern,Bukwo,Riwo,1500,682,818,158,953,389
Eastern,Bukwo,Senendet,1507,532,975,223,1174,110
Eastern,Bukwo,Suam,2297,1654,643,305,1891,101
Eastern,Bukwo,Tulel,968,335,633,42,749,177
Eastern,Bukwo,Bukwo Total,16638,7053,9585,3213,11509,1916
Eastern,Bulambuli,Buginyanya,1147,231,916,102,1020,25
Eastern,Bulambuli,Bukhalu,4872,1445,3427,540,3757,575
Eastern,Bulambuli,Bulaago,1997,1159,838,210,1743,44
Eastern,Bulambuli,Bulambuli Town Council,752,49,703,128,608,16
Eastern,Bulambuli,Bulegeni,902,209,693,120,723,59
Eastern,Bulambuli,Simu,772,451,321,157,592,23
Eastern,Bulambuli,Buluganya,2014,1010,1004,299,1613,102
Eastern,Bulambuli,Bumasobo,1745,926,819,240,1446,59
Eastern,Bulambuli,Bumugibole,1548,664,884,99,1411,38
Eastern,Bulambuli,Bunambutye,1827,331,1496,137,1264,426
Eastern,Bulambuli,Bwikhonge,1700,766,934,337,1125,238
Eastern,Bulambuli,Nabbongo,2060,146,1914,214,1529,317
Eastern,Bulambuli,Muyembe,1531,335,1196,104,1339,88
Eastern,Bulambuli,Lusha,2426,860,1566,643,1740,43
Eastern,Bulambuli,Masiira,1915,991,924,266,1565,84
Eastern,Bulambuli,Kamu,1144,159,985,102,984,58
Eastern,Bulambuli,Namisuni,1423,117,1306,206,1189,28
Eastern,Bulambuli,Sisiyi,3021,1163,1858,247,2675,99
Eastern,Bulambuli,Bulegeni Town Council,1232,131,1101,250,915,67
Eastern,Bulambuli,Bulambuli Total,34028,11143,22885,4401,27238,2389
Eastern,Busia,Eastern Division,8036,576,7460,1530,6447,59
Eastern,Busia,Western Division,5451,273,5178,1205,4193,53
Eastern,Busia,Buhehe,3881,286,3595,932,2437,512
Eastern,Busia,Bulumbi,2983,438,2545,400,2062,521
Eastern,Busia,Busime,3468,1074,2394,553,2497,418
Eastern,Busia,Busitema,3237,183,3054,879,2024,334
Eastern,Busia,Buteba,5313,448,4865,781,3846,686
Eastern,Busia,Buyanga,3359,691,2668,702,2357,300
Eastern,Busia,Dabani,5371,419,4952,1186,3819,366
Eastern,Busia,Lumino,3053,225,2828,901,1847,305
Eastern,Busia,Lunyo,2987,371,2616,377,2237,373
Eastern,Busia,Majanji,2061,399,1662,705,1081,275
Eastern,Busia,Masaba,4550,933,3617,1010,3086,454
Eastern,Busia,Masafu,3765,338,3427,686,2796,283
Eastern,Busia,Masinya,3751,636,3115,1292,2020,439
Eastern,Busia,Sikuda,3546,207,3339,899,2127,520
Eastern,Busia,Busia Total,64812,7497,57315,14038,44876,5898
Eastern,Butaleja,Budumba,4039,611,3428,739,2596,704
Eastern,Butaleja,Busaba,4287,613,3674,844,2934,509
Eastern,Butaleja,Busabi,3298,227,3071,378,2619,301
Eastern,Butaleja,Busolwe,2636,129,2507,424,2001,211
Eastern,Butaleja,Busolwe Town Council,2789,108,2681,423,2138,228
Eastern,Butaleja,Butaleja,2800,140,2660,336,2059,405
Eastern,Butaleja,Butaleja Town Council,3443,156,3287,456,2598,389
Eastern,Butaleja,Himutu,2679,35,2644,220,2032,427
Eastern,Butaleja,Kachonga,4553,384,4169,725,3296,532
Eastern,Butaleja,Mazimasa,6122,622,5500,1247,4470,405
Eastern,Butaleja,Nawanjofu,3704,395,3309,373,2415,916
Eastern,Butaleja,Naweyo,4026,115,3911,492,3039,495
Eastern,Butaleja,Butaleja Total,44376,3535,40841,6657,32197,5522
Eastern,Buyende,Bugaya,16405,1996,14409,2512,12790,1103
Eastern,Buyende,Buyende,8183,964,7219,1082,6562,539
Eastern,Buyende,Buyende Town Council,4504,399,4105,495,3411,598
Eastern,Buyende,Kagulu,13779,1459,12320,1649,10902,1228
Eastern,Buyende,Kidera,12845,2935,9910,3108,8744,993
Eastern,Buyende,Nkondo,5581,397,5184,1155,3947,479
Eastern,Buyende,Buyende Total,61297,8150,53147,10001,46356,4940
Eastern,Iganga,Central Division,7741,214,7527,1503,6200,38
Eastern,Iganga,Northern Division,6369,248,6121,1709,4642,18
Eastern,Iganga,Busembatia Town Council,2705,24,2681,747,1918,40
Eastern,Iganga,Buyanga,10198,1069,9129,2197,7351,650
Eastern,Iganga,Ibulanku,6762,879,5883,2236,4170,356
Eastern,Iganga,Igombe,3793,184,3609,1025,2582,186
Eastern,Iganga,Makuutu,5190,1334,3856,677,4240,273
Eastern,Iganga,Namalemba,4364,149,4215,1099,2919,346
Eastern,Iganga,Bulamogi,5890,387,5503,1712,3992,186
Eastern,Iganga,Nabitende,5260,285,4975,1181,3770,309
Eastern,Iganga,Nakalama,9398,696,8702,2828,6144,426
Eastern,Iganga,Nakigo,7755,623,7132,2885,4726,144
Eastern,Iganga,Nambale,9129,936,8193,2200,6502,427
Eastern,Iganga,Namungalwe,7564,1306,6258,2192,5076,296
Eastern,Iganga,Nawandala,5718,548,5170,1199,4270,249
Eastern,Iganga,Nawanyingi,4867,1168,3699,1153,3426,288
Eastern,Iganga,Iganga Total,102703,10050,92653,26543,71928,4232
Eastern,Jinja,Central Division,4808,98,4710,2289,2516,3
Eastern,Jinja,Mpumudde Division,6196,355,5841,2092,4041,63
Eastern,Jinja,Bugembe Town Council,11046,480,10566,2023,9010,13
Eastern,Jinja,Busedde,6860,484,6376,1780,4608,472
Eastern,Jinja,Kakira Town Council,8629,880,7749,1342,7245,42
Eastern,Jinja,Mafubira,18128,322,17806,4864,13140,124
Eastern,Jinja,Masese Walukuba,8596,706,7890,2055,6461,80
Eastern,Jinja,Budondo,10084,303,9781,3010,6772,302
Eastern,Jinja,Butagaya,10187,355,9832,2111,7694,382
Eastern,Jinja,Buwenge,9565,564,9001,2375,6869,321
Eastern,Jinja,Buwenge Town Council,5330,182,5148,1205,4089,36
Eastern,Jinja,Buyengo,6244,238,6006,1455,4331,458
Eastern,Jinja,Jinja Total,105673,4967,100706,26601,76776,2296
Eastern,Kaberamaido,Alwa,4286,707,3579,568,3258,460
Eastern,Kaberamaido,Aperkira,2448,136,2312,162,1960,326
Eastern,Kaberamaido,Kaberamaido,3185,348,2837,379,2483,323
Eastern,Kaberamaido,Kaberamaido TC,1069,32,1037,205,840,24
Eastern,Kaberamaido,Kobulubulu,3595,308,3287,367,2395,833
Eastern,Kaberamaido,Ochero,4650,134,4516,312,3042,1296
Eastern,Kaberamaido,Anyara,4009,553,3456,330,2785,894
Eastern,Kaberamaido,Apapai,2009,105,1904,166,1395,448
Eastern,Kaberamaido,Bululu,3620,138,3482,380,2491,749
Eastern,Kaberamaido,Kakure,2111,177,1934,1013,805,293
Eastern,Kaberamaido,Kalaki,2944,226,2718,361,2113,470
Eastern,Kaberamaido,Otuboi,4871,666,4205,495,3327,1049
Eastern,Kaberamaido,Kaberamaido Total,38797,3530,35267,4738,26894,7165
Eastern,Kaliro,Bumanya,8897,212,8685,1322,7063,512
Eastern,Kaliro,Gadumire,6135,794,5341,910,4919,306
Eastern,Kaliro,Kaliro Town Council,3735,73,3662,1075,2610,50
Eastern,Kaliro,Namugongo,6415,203,6212,1216,4919,280
Eastern,Kaliro,Namwiwa,6374,187,6187,1075,5073,226
Eastern,Kaliro,Nawaikoke,11410,1287,10123,1626,8572,1212
Eastern,Kaliro,Kaliro Total,42966,2756,40210,7224,33156,2586
Eastern,Kamuli,Northern Division,6906,298,6608,1863,4949,94
Eastern,Kamuli,Southern Division,6246,237,6009,1702,4417,127
Eastern,Kamuli,Balawoli,10115,1741,8374,1475,7255,1385
Eastern,Kamuli,Bulopa,4568,568,4000,1229,3176,163
Eastern,Kamuli,Butansi,5509,150,5359,1257,4021,231
Eastern,Kamuli,Kitayunjwa,8047,671,7376,2202,5540,305
Eastern,Kamuli,Nabwigulu,4291,138,4153,919,3214,158
Eastern,Kamuli,Namasagali,6935,963,5972,1144,5215,576
Eastern,Kamuli,Namwendwa,11293,1175,10118,2690,7744,859
Eastern,Kamuli,Bugulumbya,6958,146,6812,1483,5322,153
Eastern,Kamuli,Kisozi,8980,743,8237,2054,6667,259
Eastern,Kamuli,Mbulamuti,5527,258,5269,1541,3812,174
Eastern,Kamuli,Nawanyago,4666,72,4594,1760,2819,87
Eastern,Kamuli,Wankole,3793,95,3698,865,2795,133
Eastern,Kamuli,Kamuli Total,93834,7255,86579,22184,66946,4704
Eastern,Kapchorwa,Central Division,2803,326,2477,543,2241,19
Eastern,Kapchorwa,Eastern Division,2201,572,1629,432,1668,101
Eastern,Kapchorwa,Western Division,3634,789,2845,778,2645,211
Eastern,Kapchorwa,Amukol,789,160,629,127,573,89
Eastern,Kapchorwa,Chema,1535,189,1346,243,1156,136
Eastern,Kapchorwa,Chepterech,579,299,280,24,488,67
Eastern,Kapchorwa,Gamogo,752,251,501,119,556,77
Eastern,Kapchorwa,Kabeywa,1218,341,877,307,821,90
Eastern,Kapchorwa,Kapsinda,1147,581,566,133,852,162
Eastern,Kapchorwa,Kaptanya,1409,443,966,66,1174,169
Eastern,Kapchorwa,Kaserem,958,64,894,209,696,53
Eastern,Kapchorwa,Kawowo,1396,476,920,95,1083,218
Eastern,Kapchorwa,Munarya,1153,213,940,327,704,122
Eastern,Kapchorwa,Sipi,892,126,766,138,637,117
Eastern,Kapchorwa,Kapchorwa Total,20466,4830,15636,3541,15294,1631
Eastern,Katakwi,Kapujan,2286,35,2251,244,1285,757
Eastern,Katakwi,Magoro,3412,234,3178,1080,907,1425
Eastern,Katakwi,Omodoi,2986,141,2845,298,1349,1339
Eastern,Katakwi,Toroma,2164,30,2134,289,870,1005
Eastern,Katakwi,Katakwi,6604,189,6415,608,3286,2710
Eastern,Katakwi,Katakwi Town Council,1889,32,1857,532,940,417
Eastern,Katakwi,Ngariam,2240,18,2222,360,1338,542
Eastern,Katakwi,Ongongoja,2943,635,2308,271,1042,1630
Eastern,Katakwi,Palam,2453,13,2440,452,823,1178
Eastern,Katakwi,Usuk,3814,148,3666,748,1361,1705
Eastern,Katakwi,Katakwi Total,30791,1475,29316,4882,13201,12708
Eastern,Kibuku,Bulangira,4277,106,4171,827,3202,248
Eastern,Kibuku,Buseta,2830,54,2776,609,2117,104
Eastern,Kibuku,Kabweri,2593,126,2467,254,2162,177
Eastern,Kibuku,Kadama,3529,327,3202,751,2415,363
Eastern,Kibuku,Kagumu,4695,201,4494,875,3596,224
Eastern,Kibuku,Kasasira,3887,530,3357,689,3018,180
Eastern,Kibuku,Kibuku,2225,16,2209,228,1801,196
Eastern,Kibuku,Kibuku Town Council,1645,146,1499,280,1262,103
Eastern,Kibuku,Kirika,3941,217,3724,783,2943,215
Eastern,Kibuku,Tirinyi,5852,212,5640,1165,4408,279
Eastern,Kibuku,Kibuku Total,35474,1935,33539,6461,26924,2089
Eastern,Kumi,Northern Division,3493,713,2780,416,2557,520
Eastern,Kumi,Southern Division,3546,342,3204,694,2444,408
Eastern,Kumi,Atutur,3590,101,3489,486,2449,655
Eastern,Kumi,Kanyum,6999,602,6397,702,5437,860
Eastern,Kumi,Kumi,2846,380,2466,497,1792,557
Eastern,Kumi,Mukongoro,7732,1573,6159,1219,5691,822
Eastern,Kumi,Nyero,5533,844,4689,646,4070,817
Eastern,Kumi,Ongino,7066,747,6319,869,3502,2695
Eastern,Kumi,Kumi Total,40805,5302,35503,5529,27942,7334
Eastern,Kween,Benet,1929,690,1239,312,1515,102
Eastern,Kween,Binyiny,981,425,556,147,682,152
Eastern,Kween,Binyiny Town Council,626,77,549,35,532,59
