OBJECTID,Road,Length,Station,Class,Start_km,End_km,LinkID,Link_Name,Surface_Cl,Region
434,C725,12178.00000000000,Moyo,C,6638.00000000000,18816.00000000000,C725_Link02,Tete - Bibia (Nimule border),Unsealed,North
435,C544,6971.00000000000,Fortportal,C,0.00000000000,6971.00000000000,C544_Link01,Bubandi - Kahuka -Malindi,Unsealed,West
436,C620,28829.00000000000,Hoima,C,0.00000000000,28829.00000000000,C620_Link01,Bukwiri - Kyankwanzi,Unsealed,West
437,C742,22638.00000000000,Arua,C,0.00000000000,22638.00000000000,C742_Link01,Rhino camp-Ogoko-Inde,Unsealed,North
438,C684,4101.00000000000,Gulu,C,0.00000000000,4101.00000000000,C684_Link01,Gulu Airport road,Bituminous,North
439,C568,19567.00000000000,Fortportal,C,47449.00000000000,67016.00000000000,C568_Link03,Bisozi - Kahunge,Unsealed,West
440,C673,19803.00000000000,Lira,C,0.00000000000,19803.00000000000,C673_Link01,Ngetta-Apala,Unsealed,North
441,C797,12018.00000000000,Jinja,C,7052.00000000000,19070.00000000000,C797_Link02,Kakira - Namasiga,Unsealed,East
442,C447,36279.00000000000,Mbarara,C,29243.00000000000,65522.00000000000,C447_Link02,Kitagata - Rukungiri,Unsealed,South
443,C543,4750.00000000000,Fortportal,C,0.00000000000,4750.00000000000,C543_Link01,Bubandi - Bundibugyo Army Barracks - But,Unsealed,West
444,C638,37290.00000000000,Masindi,C,3449.00000000000,40739.00000000000,C638_Link02,Kijunjubwa - Bulyamusenyu (Kafu,Unsealed,West
445,C763,68339.00000000000,Arua,C,0.00000000000,68339.00000000000,C763_Link01,Paidha-Zombo,Unsealed,North
446,C811,10427.00000000000,Jinja,C,0.00000000000,10427.00000000000,C811_Link01,Kamuli - Nabirumba,Unsealed,East
447,C720,10662.00000000000,Moyo,C,0.00000000000,10662.00000000000,C720_Link01,Moyo - Sudan border,Unsealed,North
448,C677,31009.00000000000,Lira,C,31986.00000000000,62995.00000000000,C677_Link02,Kalongo - Kitgum,Unsealed,North
449,C630,34777.00000000000,Masindi,C,12973.00000000000,47750.00000000000,C630_Link02,Ntoma - Bwijanga,Unsealed,West
450,C562,4426.00000000000,Fortportal,C,0.00000000000,4426.00000000000,C562_Link01,Access to Muhooti Army Barracks,Unsealed,West
451,C666,36755.00000000000,Lira,C,0.00000000000,36755.00000000000,C666_Link01,Aber-Anyeke-Ngai,Unsealed,North
452,C789,5883.00000000000,Jinja,C,0.00000000000,5883.00000000000,C789_Link01,Kamuli Railway access,Unsealed,East
453,C447,29243.00000000000,Kabale,C,0.00000000000,29243.00000000000,C447_Link01,Kabwohe - Kitagata,Unsealed,South
454,C680,26995.00000000000,Gulu,C,64108.00000000000,91103.00000000000,C680_Link02,Opit-Rwackoko,Unsealed,North
455,C566,8653.00000000000,Hoima,C,0.00000000000,8653.00000000000,C566_Link01,Isunga-Bugwara,Unsealed,West
456,C670,59430.00000000000,Lira,C,0.00000000000,59430.00000000000,C670_Link01,Amenderin - Okude,Unsealed,North
457,C793,2157.00000000000,Jinja,C,0.00000000000,2157.00000000000,C793_Link01,Mbulamuti railway access,Unsealed,East
458,C446,25066.00000000000,Kabale,C,0.00000000000,25066.00000000000,C446_Link01,Kihihi - Nyamirama - Kikongi - Burama,Unsealed,South
459,C542,59780.00000000000,Fortportal,C,0.00000000000,59780.00000000000,C542_Link01,Fortportal - Kajura,Unsealed,West
460,C609,8063.00000000000,Hoima,C,0.00000000000,8063.00000000000,C609_Link01,Sebagoro Link,Unsealed,West
461,C759,34206.00000000000,Arua,C,0.00000000000,34206.00000000000,C759_Link01,Vurra Customs - Odramacaku,Unsealed,North
462,C806,10793.00000000000,Jinja,C,0.00000000000,10793.00000000000,C806_Link01,Bugiri - Kiseitaka - Nabukalu - Naigaga,Unsealed,East
463,C608,16324.00000000000,Hoima,C,0.00000000000,16324.00000000000,C608_Link01,Kyenda-Banda-River Mayanja,Unsealed,West
464,C704,24860.00000000000,Kitgum,C,0.00000000000,24860.00000000000,C704_Link01,Palabek - Padibe,Unsealed,North
465,C707,1342.00000000000,Kitgum,C,0.00000000000,1342.00000000000,C707_Link01,Acol Pii Army Baracks Access,Unsealed,North
466,C630,12973.00000000000,Masindi,C,0.00000000000,12973.00000000000,C630_Link01,Ikooba - Ntoma,Unsealed,West
467,C556,16879.00000000000,Fortportal,C,0.00000000000,16879.00000000000,C556_Link01,Bukuku - Rubona,Unsealed,West
468,C662,34272.00000000000,Lira,C,0.00000000000,34272.00000000000,C662_Link01,Aduku-Teboke-Loro,Unsealed,North
469,C785,24376.00000000000,Jinja,C,23051.00000000000,47427.00000000000,C785_Link02,Nakabugu-Kaliro,Unsealed,East
470,C445,33754.00000000000,Kabale,C,9909.00000000000,43663.00000000000,C445_Link02,Bugangari - Bwambara,Unsealed,South
471,C541,50281.00000000000,Fortportal,C,0.00000000000,50281.00000000000,C541_Link01,Karugutu - N-roko,Unsealed,West
472,C607,18154.00000000000,Hoima,C,0.00000000000,18153.00000000000,C607_Link01,Bukwiri-Byerima-Kisita,Unsealed,West
473,C749,23257.00000000000,Arua,C,0.00000000000,23257.00000000000,C749_Link01,Eruba - Logiri,Unsealed,North
474,C540,65581.00000000000,Fortportal,C,27414.00000000000,92995.00000000000,C540_Link02,Karugutu-Bundibugyo,Bituminous,West
475,C606,15448.00000000000,Hoima,C,0.00000000000,15448.00000000000,C606_Link01,Rwera-Kaseeta,Unsealed,West
476,C755,14557.00000000000,Arua,C,0.00000000000,14557.00000000000,C755_Link01,Owaffa - Kubala - Omugo,Unsealed,North
477,C803,17930.00000000000,Jinja,C,0.00000000000,17930.00000000000,C803_Link01,Idudi - Busembatya,Unsealed,East
478,C700,37795.00000000000,Gulu,C,0.00000000000,37795.00000000000,C700_Link01,Atiak-Palabek,Unsealed,North
479,C629,33373.00000000000,Hoima,C,0.00000000000,33373.00000000000,C629_Link01,Bukwiri/Kyendo - Mpongo Swamp - Kisita,Unsealed,West
480,C552,10156.00000000000,Mbarara,C,0.00000000000,10156.00000000000,C552_Link01,Nyakaliiro-Kabagole,Unsealed,South
481,C658,18065.00000000000,Lira,C,0.00000000000,18065.00000000000,C658_Link01,Aduku-Nambieso,Unsealed,North
482,C782,64084.00000000000,Tororo,C,13339.00000000000,77423.00000000000,C782_Link02,Musita-Mayuge-Nankoma-Namayingo-Lumino,Unsealed,East
483,C445,9909.00000000000,Kabale,C,0.00000000000,9909.00000000000,C445_Link01,Katobo - Bugangari,Unsealed,South
484,C540,27414.00000000000,Fortportal,C,0.00000000000,27414.00000000000,C540_Link01,Fortportal-Kichwamba-Karugutu,Bituminous,West
485,C744,9411.00000000000,Arua,C,0.00000000000,9411.00000000000,C744_Link01,Eruba - Vurra,Bituminous,North
486,C686,43976.00000000000,Gulu,C,31103.00000000000,75079.00000000000,C686_Link02,Amuru Junction - Awee,Unsealed,North
487,C572,33454.00000000000,Mbarara,C,0.00000000000,33454.00000000000,C572_Link01,Rwenjaza - Kabujogera,Unsealed,South
488,C674,15950.00000000000,Lira,C,22085.00000000000,38035.00000000000,C674_Link02,Okee Bridge-Adwari,Unsealed,North
489,C800,16699.00000000000,Jinja,C,0.00000000000,16699.00000000000,C800_Link01,Bugiri - Nankoma - Mayirinya - Kaluba,Unsealed,East
490,C444,1402.00000000000,Kabale,C,0.00000000000,1402.00000000000,C444_Link01,Access to Rukungiri PTTC,Unsealed,South
491,C523,2869.00000000000,Kasese,C,0.00000000000,2869.00000000000,C523_Link01,Chanya-Nyuyo Institute,Unsealed,South
492,C651,30306.00000000000,Lira,C,0.00000000000,30306.00000000000,C651_Link01,Agwata - Aduku,Unsealed,North
493,C689,59895.00000000000,Moyo,C,0.00000000000,59895.00000000000,C689_Link01,Pakele - Pabbo,Unsealed,North
494,C579,8000.00000000000,Fortportal,C,0.00000000000,8000.00000000000,C579_Link01,Harugale - Bupompoli,Unsealed,West
495,C443,10630.00000000000,Kabale,C,0.00000000000,10630.00000000000,C443_Link01,Bugangari - Rwerere,Unsealed,South
496,C548,36378.00000000000,Fortportal,C,0.00000000000,36378.00000000000,C548_Link01,Rugombe-Kyarusozi-Katooke,Unsealed,West
497,C654,17756.00000000000,Gulu,C,28852.00000000000,46608.00000000000,C654_Link02,Zambia-Minakulu,Unsealed,North
498,C780,7185.00000000000,Jinja,C,50041.00000000000,57226.00000000000,C780_Link02,Kitayungwa-Kamuli,Unsealed,East
499,C442,11933.00000000000,Kabale,C,32355.00000000000,44288.00000000000,C442_Link03,Mitaano - Kanungu,Unsealed,South
500,C522,6709.00000000000,Kasese,C,0.00000000000,6709.00000000000,C522_Link01,Nchwera-Rwenshama,Unsealed,South
501,C740,36230.00000000000,Arua,C,0.00000000000,36230.00000000000,C740_Link01,Koboko - Yumbe,Unsealed,North
502,C682,57529.00000000000,Gulu,C,0.00000000000,57529.00000000000,C682_Link01,Logere - Adee,Unsealed,North
503,C568,27714.00000000000,Fortportal,C,0.00000000000,27714.00000000000,C568_Link01,Kihura - Bwizi,Unsealed,West
504,C672,12720.00000000000,Lira,C,0.00000000000,12720.00000000000,C672_Link01,Ogur - Apala,Unsealed,North
505,C796,7996.00000000000,Jinja,C,0.00000000000,7996.00000000000,C796_Link01,Magamaga - Bugolooza - Namasiga - Iziru,Unsealed,East
506,C442,21211.00000000000,Kabale,C,11144.00000000000,32355.00000000000,C442_Link02,Ruerere - Rukungiri - Mitaano,Unsealed,South
507,C521,6827.00000000000,Kasese,C,0.00000000000,6827.00000000000,C521_Link01,Muruseghe - Ihandiro,Unsealed,South
508,C762,98.00000000000,Arua,C,0.00000000000,98.00000000000,C762_Link01,Arua - Biliafe,Unsealed,North
509,C809,22260.00000000000,Jinja,C,0.00000000000,22260.00000000000,C809_Link01,Kaliro - Namwiwa,Unsealed,East
510,C706,17307.00000000000,Kitgum,C,0.00000000000,17307.00000000000,C706_Link01,Paloga-Potika,Unsealed,North
511,C710,41400.00000000000,Kitgum,C,0.00000000000,41400.00000000000,C710_Link01,Orom - Locomo - Karenga,Unsealed,North
512,C765,274.00000000000,Arua,C,0.00000000000,274.00000000000,C765_Link01,Packwach-Railway Access,Unsealed,North
513,C813,30368.00000000000,Tororo,C,0.00000000000,30368.00000000000,C813_Link01,Namayingo - Bumeru (Namayingo - Lugala),Unsealed,East
514,C520,8016.00000000000,Kasese,C,5477.00000000000,13493.00000000000,C520_Link02,Kithoma - Kiraro,Unsealed,South
515,C723,3441.00000000000,Moyo,C,0.00000000000,3441.00000000000,C723_Link01,Access to Adjumani Prison,Unsealed,North
516,C678,37260.00000000000,Lira,C,37201.00000000000,74461.00000000000,C678_Link02,Lokapel - Adilang,Unsealed,North
517,C564,2876.00000000000,Fortportal,C,2948.00000000000,5824.00000000000,C564_Link02,Harubako-Kasusu,Unsealed,West
518,C667,11040.00000000000,Gulu,C,18392.00000000000,29432.00000000000,C667_Link02,Arom-Awere,Unsealed,North
519,C792,18484.00000000000,Jinja,C,0.00000000000,18484.00000000000,C792_Link01,Kaitabawaala - Buyala - Namagera,Unsealed,East
520,C442,11144.00000000000,Kabale,C,0.00000000000,11144.00000000000,C442_Link01,Rwashameire - Ruerere,Unsealed,South
521,C520,5477.00000000000,Kasese,C,0.00000000000,5477.00000000000,C520_Link01,Bwera - Kithoma,Unsealed,South
522,C605,2785.00000000000,Hoima,C,0.00000000000,2785.00000000000,C605_Link01,Kiryamboga Link,Unsealed,West
523,C758,14013.00000000000,Moyo,C,0.00000000000,14013.00000000000,C758_Link01,Keriri - Midigo,Unsealed,North
524,C805,10517.00000000000,Jinja,C,0.00000000000,10517.00000000000,C805_Link01,Namalemba-Nawampandhu-Bulange,Unsealed,East
525,C702,49063.00000000000,Kitgum,C,0.00000000000,49063.00000000000,C702_Link01,Madi Opei-Agoro Hills,Unsealed,North
526,C627,34868.00000000000,Hoima,C,35684.00000000000,70552.00000000000,C627_Link02,Nkooko-Nalweyo,Unsealed,West
527,C554,19926.00000000000,Fortportal,C,0.00000000000,19926.00000000000,C554_Link01,Ntandi - Kicyo - Bundibugyo,Unsealed,West
528,C661,12278.00000000000,Lira,C,0.00000000000,12278.00000000000,C661_Link01,Apac-Cegere,Unsealed,North
529,C676,37100.00000000000,Lira,C,0.00000000000,37100.00000000000,C676_Link01,Pader - Kalongo - Paimol,Unsealed,North
530,C627,35684.00000000000,Hoima,C,0.00000000000,35684.00000000000,C627_Link01,Masoode-Nkooko,Unsealed,West
531,C560,1855.00000000000,Fortportal,C,0.00000000000,1855.00000000000,C560_Link01,Butiti PTTC Access,Unsealed,West
532,C665,11857.00000000000,Gulu,C,0.00000000000,11857.00000000000,C665_Link01,Loro - Anyeke,Unsealed,North
533,C787,8390.00000000000,Jinja,C,11370.00000000000,19760.00000000000,C787_Link02,Busesa-Nakivumbi,Unsealed,East
534,C441,16961.00000000000,Kabale,C,0.00000000000,16961.00000000000,C441_Link01,Katojo - Kihihi,Unsealed,South
535,C519,10267.00000000000,Kasese,C,0.00000000000,10267.00000000000,C519_Link01,Nkenda - Bugoye - Nyakalingijo,Unsealed,South
536,C752,15205.00000000000,Arua,C,0.00000000000,15205.00000000000,C752_Link01,Arua - Lia,Unsealed,North
537,C801,12645.00000000000,Tororo,C,0.00000000000,12645.00000000000,C801_Link01,Lwangosha - Lufudu,Unsealed,East
538,C692,1633.00000000000,Gulu,C,0.00000000000,1633.00000000000,C692_Link01,Gulu Railway Access,Unsealed,North
539,C626,7701.00000000000,Masindi,C,0.00000000000,7701.00000000000,C626_Link01,Park jctn - Paraa,Unsealed,West
540,C550,42543.00000000000,Hoima,C,32205.00000000000,74748.00000000000,C550_Link02,Kibale-Kagadi,Unsealed,West
541,C656,11260.00000000000,Lira,C,40907.00000000000,52167.00000000000,C656_Link02,Alemere - Muntu,Unsealed,North
542,C781,29851.00000000000,Jinja,C,29467.00000000000,59318.00000000000,C781_Link03,Bugadde - Bwandha,Unsealed,East
543,C440,14115.00000000000,Kabale,C,17310.00000000000,31425.00000000000,C440_Link02,Butogota - Kyeshero-Buhom,Unsealed,South
544,C518,3722.00000000000,Kasese,C,0.00000000000,3722.00000000000,C518_Link01,Hima army barracks off Kasese FP- Redone,Unsealed,South
545,C743,59771.00000000000,Arua,C,0.00000000000,59771.00000000000,C743_Link01,Pakwach-Inde,Unsealed,North
546,C784,42209.00000000000,Jinja,C,32032.00000000000,74241.00000000000,C784_Link02,Kaliro-Nawaikoke-Irundu,Unsealed,East
547,C440,17310.00000000000,Kabale,C,0.00000000000,17310.00000000000,C440_Link01,Kanyantorogo - Butogota,Unsealed,South
548,C517,764.00000000000,Kasese,C,0.00000000000,764.00000000000,C517_Link01,Kasese Railway station Road,Bituminous,South
549,C604,9325.00000000000,Hoima,C,0.00000000000,9325.00000000000,C604_Link01,Buseruka-Tonya,Unsealed,West
550,C747,52029.00000000000,Arua,C,0.00000000000,52029.00000000000,C747_Link01,Panyimur -- Vurra Customs,Unsealed,North
551,C688,25652.00000000000,Moyo,C,0.00000000000,25652.00000000000,C688_Link01,Amuru Junction - Mungula,Unsealed,North
552,C575,27710.00000000000,Fortportal,C,0.00000000000,27710.00000000000,C575_Link01,Sempaya - Kibuku - Nyabushozi,Unsealed,West
553,C439,18389.00000000000,Kabale,C,0.00000000000,18389.00000000000,C439_Link01,Natete - Busanza - Mpaka,Unsealed,South
554,C653,42292.00000000000,Lira,C,45661.00000000000,87953.00000000000,C653_Link02,Ochero-Namasale,Unsealed,North
555,C768,10228.00000000000,Arua,C,0.00000000000,10228.00000000000,C768_Link01,Yuku - Lobe spur,Unsealed,North
556,C817,23866.00000000000,Jinja,C,0.00000000000,23866.00000000000,C817_Link01,Nankoma - Kaluba,Unsealed,East
557,C516,16422.00000000000,Kasese,C,38816.00000000000,55238.00000000000,C516_Link02,Rwentale-Lake George,Unsealed,South
558,C726,34352.00000000000,Moyo,C,0.00000000000,34352.00000000000,C726_Link01,Adjumani - Sinyanya Ferry landing,Unsealed,North
559,C681,45119.00000000000,Lira,C,0.00000000000,45119.00000000000,C681_Link01,Acholibur - Aswa,Unsealed,North
560,C566,27591.00000000000,Hoima,C,8653.00000000000,36244.00000000000,C566_Link02,Bugwara-Kikwaya,Unsealed,West
561,C670,34046.00000000000,Soroti,C,59430.00000000000,93476.00000000000,C670_Link02,Okude - Amuria,Unsealed,East
562,C794,2403.00000000000,Jinja,C,0.00000000000,2403.00000000000,C794_Link01,Kamuli railway access,Unsealed,East
563,C685,34538.00000000000,Gulu,C,0.00000000000,34538.00000000000,C685_Link01,Katikati - Tenumu - Nwoya,Unsealed,North
564,C569,37837.00000000000,Fortportal,C,0.00000000000,37837.00000000000,C569_Link01,Mpara - Kazinga - Bwizi,Unsealed,West
565,C673,27187.00000000000,Lira,C,19803.00000000000,46990.00000000000,C673_Link02,Apala-Adwari,Unsealed,North
566,C798,3519.00000000000,Jinja,C,0.00000000000,3519.00000000000,C798_Link01,Kakira railway access,Unsealed,East
567,C438,4886.00000000000,Kabale,C,3986.00000000000,8872.00000000000,C438_Link02,Nyarusiza - Muhabura,Unsealed,South
568,C516,38816.00000000000,Kasese,C,0.00000000000,38816.00000000000,C516_Link01,Ka-jo-Katwe-Rwentale,Unsealed,South
569,C639,68528.00000000000,Hoima,C,0.00000000000,68528.00000000000,C639_Link01,Bukommero-Dwaniro-Kyankwanzi,Unsealed,West
570,C763,14935.00000000000,Arua,C,68339.00000000000,83274.00000000000,C763_Link02,Zombo-Vurra,Unsealed,North
571,C811,36418.00000000000,Jinja,C,10427.00000000000,46845.00000000000,C811_Link02,Nabirumba - Iyingo,Unsealed,East
572,C515,14656.00000000000,Kasese,C,0.00000000000,14656.00000000000,C515_Link01,Ka-jo-Mundongo-Bwera,Unsealed,South
573,C721,45546.00000000000,Moyo,C,0.00000000000,45546.00000000000,C721_Link01,Obongi - Kulikulinga,Unsealed,North
574,C677,14605.00000000000,Kitgum,C,62995.00000000000,77600.00000000000,C677_Link03,Kalongo - Kitgum,Unsealed,North
575,C563,30252.00000000000,Hoima,C,0.00000000000,30252.00000000000,C563_Link01,Muhooro-Ndaiga-L. Albert,Unsealed,West
576,C666,50098.00000000000,Gulu,C,36755.00000000000,86853.00000000000,C666_Link02,Ngai-Abok-Otwal-Aromo,Unsealed,North
577,C790,6532.00000000000,Jinja,C,0.00000000000,6532.00000000000,C790_Link01,Nawantale-Nakabila,Unsealed,East
578,C438,3986.00000000000,Kabale,C,0.00000000000,3986.00000000000,C438_Link01,Kisoro - Nyarusiza,Unsealed,South
579,C514,2142.00000000000,Kasese,C,8012.00000000000,10154.00000000000,C514_Link02,Kisinga-Nsenyi,Unsealed,South
580,C603,18116.00000000000,Masindi,C,0.00000000000,18116.00000000000,C603_Link01,Waki 2 - Katanga,Unsealed,West
581,C756,44148.00000000000,Moyo,C,0.00000000000,44148.00000000000,C756_Link01,Lomunga - Bidibidi - Kochi,Unsealed,North
582,C803,32090.00000000000,Jinja,C,17930.00000000000,50020.00000000000,C803_Link02,Busembatya - Namakoko,Unsealed,East
583,C437,4932.00000000000,Kabale,C,0.00000000000,4932.00000000000,C437_Link01,Nyakabande - Mutorere,Unsealed,South
584,C514,8012.00000000000,Kasese,C,0.00000000000,8012.00000000000,C514_Link01,Kiburara -Kisinga,Unsealed,South
585,C602,583.00000000000,Hoima,C,0.00000000000,583.00000000000,C602_Link01,Bulera PTTC Access,Unsealed,West
586,C760,16845.00000000000,Arua,C,0.00000000000,16845.00000000000,C760_Link01,Logiri - Bondo,Unsealed,North
587,C807,773.00000000000,Jinja,C,0.00000000000,773.00000000000,C807_Link01,Busoko - Busaba,Unsealed,East
588,C601,17582.00000000000,Hoima,C,0.00000000000,17582.00000000000,C601_Link01,Buseruka-Kigorobya,Unsealed,West
589,C705,16832.00000000000,Kitgum,C,0.00000000000,16832.00000000000,C705_Link01,Padibe - Paloga,Unsealed,North
590,C708,45085.00000000000,Kitgum,C,0.00000000000,45085.00000000000,C708_Link01,Ngomoromo - Nyimur - Bibia,Unsealed,North
591,C675,9216.00000000000,Lira,C,0.00000000000,9216.00000000000,C675_Link01,Pajule - Pader,Unsealed,North
592,C625,21433.00000000000,Masindi,C,71121.00000000000,92554.00000000000,C625_Link02,Kisanja-Parkjctn - Buliisa,Unsealed,West
593,C557,27850.00000000000,Fortportal,C,0.00000000000,27850.00000000000,C557_Link01,Kasisi - Rutete -Kabata-Rwenkenzi-Kyanga,Unsealed,West
594,C663,1935.00000000000,Lira,C,0.00000000000,1935.00000000000,C663_Link01,Loro Prisons Access,Unsealed,North
595,C786,45284.00000000000,Jinja,C,0.00000000000,45284.00000000000,C786_Link01,Kaliro - Kamuli,Unsealed,East
596,C436,42736.00000000000,Kabale,C,1964.00000000000,44700.00000000000,C436_Link02,Nyabwishenya - Nteko,Unsealed,South
597,C513,26445.00000000000,Kasese,C,12747.00000000000,39192.00000000000,C513_Link02,Kisinga-Kyarumba-Kibirizi,Unsealed,South
598,C750,5971.00000000000,Arua,C,0.00000000000,5971.00000000000,C750_Link01,Arua - Muni PTTC - Eruba,Unsealed,North
599,C690,20022.00000000000,Gulu,C,0.00000000000,20022.00000000000,C690_Link01,Pabbo - Ajulu - Uyama,Unsealed,North
600,C590,35703.00000000000,Hoima,C,0.00000000000,35703.00000000000,C590_Link01,Hoima-Biso,Unsealed,West
601,C436,1964.00000000000,Kabale,C,0.00000000000,1964.00000000000,C436_Link01,Kisoro - Nyabwishenya,Unsealed,South
602,C700,70241.00000000000,Kitgum,C,37795.00000000000,108036.00000000000,C700_Link02,Palabek-Kitgum,Unsealed,North
603,C625,71121.00000000000,Masindi,C,0.00000000000,71121.00000000000,C625_Link01,Kisanja-Parkjctn - Buliisa cont,Unsealed,West
604,C552,40784.00000000000,Fortportal,C,10156.00000000000,50940.00000000000,C552_Link02,Kabagole-Kyegegwa,Unsealed,West
605,C659,16380.00000000000,Lira,C,0.00000000000,16380.00000000000,C659_Link01,Ami-Kidilani,Unsealed,North
606,C783,16928.00000000000,Tororo,C,0.00000000000,16928.00000000000,C783_Link01,Namayingo - Lugala,Unsealed,East
607,C434,63560.00000000000,Kabale,C,0.00000000000,63560.00000000000,C434_Link01,Ikumba - Nfasha - Ruhija - Mpungu - Hama,Unsealed,South
608,C513,12747.00000000000,Kasese,C,0.00000000000,12747.00000000000,C513_Link01,Kinyamaseke-Kisinga,Unsealed,South
609,C600,32735.00000000000,Masindi,C,0.00000000000,32735.00000000000,C600_Link01,Katasiiha-Waki,Unsealed,West
610,C745,15141.00000000000,Arua,C,0.00000000000,15141.00000000000,C745_Link01,Nebbi - Goli,Unsealed,North
611,C686,23043.00000000000,Gulu,C,75079.00000000000,98122.00000000000,C686_Link03,Awee - Omee Rhino  Camp,Unsealed,North
612,C573,618.00000000000,Mbarara,C,0.00000000000,618.00000000000,C573_Link01,Kamwenge Railway Access,Unsealed,South
613,C433,9633.00000000000,Kabale,C,70127.00000000000,79760.00000000000,C433_Link03,Kihihi - Ishasha,Unsealed,South
614,C512,24661.00000000000,Kasese,C,0.00000000000,24661.00000000000,C512_Link01,Rugendabara - Kaswangali,Unsealed,South
615,C652,9141.00000000000,Lira,C,0.00000000000,9141.00000000000,C652_Link01,Agwata - Kachung,Unsealed,North
616,C766,9455.00000000000,Arua,C,0.00000000000,9455.00000000000,C766_Link01,Elefe - Odokibo (Iti),Unsealed,North
617,C815,19356.00000000000,Jinja,C,0.00000000000,19356.00000000000,C815_Link01,Bugobya-Mugulula-Namagera,Unsealed,East
618,C511,11734.00000000000,Kasese,C,0.00000000000,11734.00000000000,C511_Link01,Kasese - Kilembe mines,Bituminous,South
619,C599,23123.00000000000,Hoima,C,0.00000000000,23123.00000000000,C599_Link01,Kaiso-Tonya,Unsealed,West
620,C549,45144.00000000000,Fortportal,C,0.00000000000,45144.00000000000,C549_Link01,Kakabara-Bujuzo-Katooke,Unsealed,West
621,C655,54222.00000000000,Gulu,C,0.00000000000,54222.00000000000,C655_Link01,Bobi-Aboke-Ayer,Unsealed,North
622,C781,20406.00000000000,Jinja,C,0.00000000000,20406.00000000000,C781_Link01,Iganga - Mayuge,Unsealed,East
623,C433,23314.00000000000,Kabale,C,46813.00000000000,70127.00000000000,C433_Link02,Kanungu - Kihihi,Unsealed,South
624,C510,15320.00000000000,Kasese,C,0.00000000000,15320.00000000000,C510_Link01,Mubuku-Maliba-Nyakalingijo,Unsealed,South
625,C598,280.00000000000,Hoima,C,0.00000000000,280.00000000000,C598_Link01,Kyehooro Link 2,Unsealed,West
626,C741,51549.00000000000,Arua,C,0.00000000000,51549.00000000000,C741_Link01,Wandi - Rhino camp,Unsealed,North
627,C683,3911.00000000000,Gulu,C,0.00000000000,3911.00000000000,C683_Link01,Layibi - Custom corner,Unsealed,North
628,C568,19735.00000000000,Fortportal,C,27714.00000000000,47449.00000000000,C568_Link02,Bwizi - Bisozi,Unsealed,West
629,C672,20683.00000000000,Lira,C,12720.00000000000,33403.00000000000,C672_Link02,Apala-Aloi,Unsealed,North
630,C797,7052.00000000000,Jinja,C,0.00000000000,7052.00000000000,C797_Link01,Bugembe - Kakira,Unsealed,East
631,C433,46813.00000000000,Kabale,C,0.00000000000,46813.00000000000,C433_Link01,Ikumba - Kanungu,Unsealed,South
632,C458,3725.00000000000,Kabale,C,0.00000000000,3725.00000000000,C458_Link01,Kalengyere - Katojo,Unsealed,South
633,C762,36660.00000000000,Arua,C,98.00000000000,36758.00000000000,C762_Link02,Biliafe - Otrevu,Unsealed,North
634,C810,10418.00000000000,Mbale,C,0.00000000000,10418.00000000000,C810_Link01,Pallisa - Kasodo - Saaka,Unsealed,East
635,C597,236.00000000000,Hoima,C,143.00000000000,379.00000000000,C597_Link02,Kyehooro Link 1,Unsealed,West
636,C706,12038.00000000000,Kitgum,C,17307.00000000000,29345.00000000000,C706_Link02,Potika - Lututur,Unsealed,North
637,C711,1264.00000000000,Kitgum,C,0.00000000000,1264.00000000000,C711_Link01,Pajimo-Army Barracks,Unsealed,North
638,C677,31986.00000000000,Lira,C,0.00000000000,31986.00000000000,C677_Link01,Patongo - Kalongo,Unsealed,North
639,C624,8191.00000000000,Masindi,C,0.00000000000,8191.00000000000,C624_Link01,Bukumi - Butiaba,Unsealed,West
640,C725,6638.00000000000,Gulu,C,0.00000000000,6638.00000000000,C725_Link01,Dzaipi - Tete,Unsealed,North
641,C680,64108.00000000000,Gulu,C,0.00000000000,64108.00000000000,C680_Link01,Gulu-Opit,Unsealed,North
642,C565,30085.00000000000,Hoima,C,0.00000000000,30085.00000000000,C565_Link01,Kyenzige-Rugashali-Mabaale,Unsealed,West
643,C669,2277.00000000000,Lira,C,0.00000000000,2277.00000000000,C669_Link01,Lira Railway Access,Unsealed,North
644,C792,37199.00000000000,Jinja,C,18484.00000000000,55683.00000000000,C792_Link02,Namagera - Lubanyi,Unsealed,East
645,C432,6429.00000000000,Kabale,C,30663.00000000000,37092.00000000000,C432_Link02,Kabaranga - Kisiizi,Unsealed,South
646,C457,5100.00000000000,Kabale,C,0.00000000000,5100.00000000000,C457_Link01,Kisoro - Muganzi - Chahi,Bituminous,South
647,C597,143.00000000000,Hoima,C,0.00000000000,143.00000000000,C597_Link01,Kyehooro Link 1,Unsealed,West
648,C758,21733.00000000000,Moyo,C,14013.00000000000,35746.00000000000,C758_Link02,Midigo - Kerwa,Unsealed,North
649,C805,15610.00000000000,Jinja,C,10517.00000000000,26127.00000000000,C805_Link02,Bulange - Kisoro,Unsealed,East
650,C596,59433.00000000000,Hoima,C,0.00000000000,59433.00000000000,C596_Link01,Kiziranfumbi-Kaiso,Unsealed,West
651,C703,79113.00000000000,Kitgum,C,0.00000000000,79113.00000000000,C703_Link01,Kitgum - Orom,Unsealed,North
