Year,District ID,Name of district,Title of respondent,Type of school,Total number of children with disabilities, Number of teacher's who provide special needs education
2013,205,KAMULI,HEADTEACHER,Mixed day,2,
2013,205,KAMULI,HEADTEACHER,Mixed day,0,
2013,206,KAPCHORWA,TEACHER LEFT IN CHARGE,Mixed day,1,
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,0,
2013,206,KAPCHORWA,HEAD TEACHER,Mixed day,0,0
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,2,
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,0,1
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,0,
2013,206,KAPCHORWA,d/teacher,,0,
2013,206,KAPCHORWA,,,0,
2013,206,KAPCHORWA,headteacher,Mixed day,4,1
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,2,0
2013,206,KAPCHORWA,d/teacher,Mixed day,0,2
2013,206,KAPCHORWA,h/teacher,Mixed day,0,0
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,2,
2013,206,KAPCHORWA,TEACHER LEFT IN CHARGE,Mixed day,2,1
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,0,0
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,0,1
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,0,
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,6,
2013,206,KAPCHORWA,HEADTEACHER,Boys day and boarding,4,1
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,5,1
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,13,1
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,0,2
2013,206,KAPCHORWA,DEPUTY HEADTEAHER,Mixed day,1,0
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,46,1
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,0,
2013,206,KAPCHORWA,TEACHER LEFT IN CHARGE,Mixed day,0,
2013,206,KAPCHORWA,deputy headteacher,,0,
2013,206,KAPCHORWA,DEPUTY HEADTEACHER,Mixed day,4,1
2013,206,KAPCHORWA,HEADTEACHER,,3,
2013,206,KAPCHORWA,HEADTEACHER,Mixed day,2,
2013,207,KATAKWI,HEADTEACHER,Mixed day,12,
2013,207,KATAKWI,HEADTEACHER,Mixed day,0,
2013,207,KATAKWI,HEADTEACHER,Mixed day,17,1
2013,207,KATAKWI,HEADTEACHER,Boys day and boarding,0,1
2013,207,KATAKWI,HEADTEACHER,Mixed day,36,
2013,207,KATAKWI,HEADTEACHER,Mixed day,0,1
2013,207,KATAKWI,DEPUTY HEADTEACHER,Mixed day,0,
2013,207,KATAKWI,HEADTEACHER,Mixed day,73,2
2013,207,KATAKWI,HEADTEACHER,Boys day,19,
2013,207,KATAKWI,DEPUTY HEADTEACHER,Mixed day,67,
2013,207,KATAKWI,DEPUTY HEADTEACHER,Mixed day,5,
2013,207,KATAKWI,hesd teacher,Mixed day,3,
2013,207,KATAKWI,HEADTEACHER,Mixed day,22,1
2013,207,KATAKWI,DEPUTY HEADTEACHER,Mixed day,62,2
2013,207,KATAKWI,DEPUTY HEADTEACHER,Mixed day,3,1
2013,207,KATAKWI,DEP H/T,Mixed day,33,
2013,207,KATAKWI,DEPUTY,Mixed day,14,0
2013,207,KATAKWI,HEADTEACHER,Girls boarding,57,1
2013,207,KATAKWI,,Mixed day,39,
2013,207,KATAKWI,HEAD TEACHER,Mixed day,3,
2013,207,KATAKWI,head teacher,Mixed day,0,1
2013,207,KATAKWI,DEPUTY HEADTEACHER,Mixed day,6,
2013,207,KATAKWI,HEADTEACHER,,49,1
2013,207,KATAKWI,HEADTEACHER,Mixed day,41,
2013,207,KATAKWI,HEADTEACHER,Mixed day,34,1
2013,207,KATAKWI,HEADTEACHER,Mixed day,0,1
2013,207,KATAKWI,HEADTEACHER,Mixed day,2,1
2013,207,KATAKWI,HEADTEACHER,Mixed day,0,
2013,207,KATAKWI,TEACHER LEFT IN CHARGE,Mixed day,0,
2013,207,KATAKWI,HEADTEACHER,Mixed day,7,
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,25,1
2013,208,KUMI,HEADTEACHER,Mixed day,9,
2013,208,KUMI,HEADTEACHER,Mixed day,51,2
2013,208,KUMI,DEPUTY HEAD TEACHER,Mixed day,50,4
2013,208,KUMI,HEADTEACHER,Mixed day,31,
2013,208,KUMI,HEADTEACHER,Mixed day,8,0
2013,208,KUMI,HEADTEACHER,Mixed day,14,
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,21,1
2013,208,KUMI,HEADTEACHER,Mixed day,15,1
2013,208,KUMI,h/teacher,Mixed day,10,0
2013,208,KUMI,HEADTEACHER,Mixed day,61,1
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,65,1
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,0,2
2013,208,KUMI,TEACHER LEFT IN CHARGE,Mixed day,22,
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,19,1
2013,208,KUMI,deputy headteacher,Mixed day,0,0
2013,208,KUMI,,,3,
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,13,0
2013,208,KUMI,HEADTEACHER,Mixed day,0,
2013,208,KUMI,HEADTEACHER,Mixed day,10,0
2013,208,KUMI,DEPUTY HEAD TEACHER,Mixed day,16,2
2013,208,KUMI,DEPUTY HEADTEACHER,Mixed day,54,
2013,208,KUMI,HEADTEACHER,Mixed day,0,4
2013,208,KUMI,TEACHER LEFT IN CHARGE,Mixed day,16,0
2013,208,KUMI,DEPUTY,Boys day and boarding,0,
2013,208,KUMI,HEADTEACHER,Mixed day,15,2
2013,208,KUMI,HEADTEACHER,Mixed day,87,1
2013,208,KUMI,HEADTEACHER,Mixed day,7,3
2013,208,KUMI,HEAD TEACHER,Mixed day,0,0
2013,208,KUMI,HEADTEACHER,Mixed day,0,2
2013,223,MANAFWA,HEADTEACHER,Mixed day,3,1
2013,223,MANAFWA,d.headteacher,Mixed day,2,0
2013,223,MANAFWA,DEPUTY HEADTEACHER,Mixed day,3,
2013,223,MANAFWA,DEPUTY HEADTEACHER,Mixed day,1,
2013,223,MANAFWA,DEPUTY,Mixed day,0,
2013,223,MANAFWA,H/TEACHER,Mixed day,2,1
2013,223,MANAFWA,HEADTEACHER,Mixed day,0,
2013,223,MANAFWA,HEADTEACHER,Mixed day,0,2
2013,223,MANAFWA,HEADTEACHER,Mixed day,2,
2013,223,MANAFWA,teacher-in-charge,Mixed day,18,
2013,223,MANAFWA,HEADTEACHER,Mixed day,11,
2013,223,MANAFWA,DEPUTY,Mixed day,0,
2013,223,MANAFWA,DEPUTY  HEAD,Mixed day,0,
2013,223,MANAFWA,HD,Mixed day,0,1
2013,223,MANAFWA,DEPUTY HEADTEACHER,Mixed day,36,
2013,223,MANAFWA,headteacher,Mixed day,7,
2013,223,MANAFWA,DEPUTY HEADTEACHER,Mixed day,0,
2013,223,MANAFWA,MANAFWA,Mixed day,33,
2013,223,MANAFWA,HEADTEACHER,Mixed day,15,1
2013,223,MANAFWA,DEPUTY HEADTEACHER,Mixed day,0,
2013,223,MANAFWA,DEPUTY  HEAD,Mixed day,0,4
2013,223,MANAFWA,HD,Mixed day,0,
2013,223,MANAFWA,TEACHER LEFT IN CHARGE,Mixed day,0,1
2013,223,MANAFWA,DEPUTY,Mixed day,30,
2013,223,MANAFWA,DEPUTY,Mixed day,1,
2013,223,MANAFWA,HEADTEACHER,Mixed day,0,
2013,223,MANAFWA,HEADTEACHER,Mixed day,1,
2013,223,MANAFWA,MANAFWA,Mixed day,3,
2013,223,MANAFWA,DEPUTY HEADTEACHER,Mixed day,1,
2013,223,MANAFWA,Headteacher,Mixed day,10,1
2013,214,MAYUGE,DEPUTY,Mixed day,0,0
2013,214,MAYUGE,HEADTEACHER,Mixed day,0,0
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,2,2
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,0,
2013,214,MAYUGE,HEADTEACHER,Mixed day,3,0
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,2,0
2013,214,MAYUGE,HEADTEACHER,Mixed day,3,0
2013,214,MAYUGE,HEADTEACHER,Mixed day,1,0
2013,214,MAYUGE,HEAD TEACHER,Mixed day,7,
2013,214,MAYUGE,DEPUTY HEADTEACHER,Boys day and boarding,1,2
2013,214,MAYUGE,HEADTEACHER,Mixed boarding,6,
2013,214,MAYUGE,D/HD,Mixed day,0,
2013,214,MAYUGE,TEACHER LEFT IN CHARGE,Mixed day,6,1
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,7,
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,0,
2013,214,MAYUGE,HEADTEACHER,Mixed day,1,1
2013,214,MAYUGE,TEACHER IN CHARGE,Mixed day,0,0
2013,214,MAYUGE,H/TEACHER,Mixed day,0,1
2013,214,MAYUGE,HEADTEACHER,Mixed day,0,0
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,22,
2013,214,MAYUGE,HEADTEACHER,Mixed day,2,0
2013,214,MAYUGE,hedteacher,Mixed day,2,0
2013,214,MAYUGE,HEADTEACHER,Mixed day,7,
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,42,
2013,214,MAYUGE,DEPUTY HEADTEACHER,Mixed day,0,
2013,214,MAYUGE,DEPUTY  HEAD,Mixed day,4,0
2013,214,MAYUGE,HEADTEACHER,Mixed day,0,0
2013,214,MAYUGE,TEACHER  LEFT  IN CHARGE,Mixed day,0,
2013,214,MAYUGE,HEADTEACHER,Mixed day,23,
2013,209,MBALE,HEADTEACHER,Mixed day,3,
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,19,0
2013,209,MBALE,HEADTEACHER,Mixed day,0,
2013,209,MBALE,HEADTEACHER,Mixed day,0,
2013,209,MBALE,HEADTEACHER,Mixed day,7,2
2013,209,MBALE,HEADTEACHER,Mixed day,23,1
2013,209,MBALE,HEADTEACHER,Mixed day,11,2
2013,209,MBALE,HEADTEACHER,Mixed day,38,1
2013,209,MBALE,HEADTEACHER,Mixed day,0,2
2013,209,MBALE,HEAD TEACHER,Mixed day,0,0
2013,209,MBALE,headteacher,Mixed day,17,0
2013,209,MBALE,HEADTEACHER,Mixed day,6,
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,0,0
2013,209,MBALE,HEADTECHER,Mixed day,46,1
2013,209,MBALE,HEADTEACHER,Mixed day,2,
2013,209,MBALE,HEADTEACHER,Mixed day,0,1
2013,209,MBALE,HEADTEACHER,Mixed day,11,2
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,0,1
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,3,
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,0,1
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,2,
2013,209,MBALE,HEAD TEACHER,Mixed day,0,0
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,14,0
2013,209,MBALE,HEADTEACHER,Mixed day,6,0
2013,209,MBALE,HEADTEACHER,Mixed day,19,0
2013,209,MBALE,HEAD TEACHER,Mixed day,11,2
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,21,1
2013,209,MBALE,DEPUTY HEADTEACHER,Mixed day,4,0
2013,209,MBALE,HEADTEACHER,Mixed day,6,2
2013,209,MBALE,DEPUTY HEAD TEACHER,Mixed day,0,1
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,5,
2013,224,NAMUTUMBA,TEACHER LEFT IN CHARGE,Mixed day,5,
2013,224,NAMUTUMBA,H/T,Mixed day,0,
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,4,
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,0,
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,1,1
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,1,3
2013,224,NAMUTUMBA,TEACHER LEFT IN CHARGE,Mixed day,7,3
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,8,1
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,9,
2013,224,NAMUTUMBA,DEPUTY HEADTEACHER,Mixed day,3,0
2013,224,NAMUTUMBA,DEPUTY HEADTEACHER,Mixed day,5,0
2013,224,NAMUTUMBA,DEPUTY HEAD TEACHER,Mixed day,3,
2013,224,NAMUTUMBA,DEPUTY HEADTEACHER,Mixed day,3,
2013,224,NAMUTUMBA,HEAD TEACHER,Mixed day,1,1
2013,224,NAMUTUMBA,headteacher,Mixed day,0,0
2013,224,NAMUTUMBA,DEP H/T,Mixed day,1,1
2013,224,NAMUTUMBA,deputy headteacher,Mixed day,5,1
2013,224,NAMUTUMBA,DEPUTY HEADTEACHER,Mixed day,0,
2013,224,NAMUTUMBA,DEPUTY HEADTEACHER,Mixed day,0,
2013,224,NAMUTUMBA,HEADTEACHER,,2,1
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,8,
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,1,1
2013,224,NAMUTUMBA,TEACHER LEFT IN CHARGE,Mixed day,26,
2013,224,NAMUTUMBA,NAMUTUMBA,,0,0
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,26,0
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,0,0
2013,224,NAMUTUMBA,DEPUTY HEADTEACHER,Mixed day,3,0
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,0,0
2013,224,NAMUTUMBA,HEADTEACHER,Mixed day,0,
2013,210,PALLISA,HEADTEACHER,Mixed day,22,1
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,21,0
2013,210,PALLISA,TEACHER LEFT IN CHARGE,Mixed day,17,0
2013,210,PALLISA,TEACHER LEFT IN CHARGE,Mixed day,22,1
2013,210,PALLISA,HEADTEACHER,Mixed day,6,
2013,210,PALLISA,HEADTEACHER,Mixed day,10,2
2013,210,PALLISA,HEADTEACHER,Mixed day,13,1
2013,210,PALLISA,TEACHER LEST INCHARGE,Mixed day,12,0
2013,210,PALLISA,TEACHER LEFT IN CHARGE,Mixed day,25,0
2013,210,PALLISA,HEADTEACHER,Boys day and boarding,2,1
2013,210,PALLISA,HEAD TEACHER,Mixed day,15,1
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,10,
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,0,2
2013,210,PALLISA,HEADTEACHER,Mixed day,9,0
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,3,1
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,11,
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,0,0
2013,210,PALLISA,DEPUTY HEAD TEACHER,Mixed day,42,1
2013,210,PALLISA,TEACHER LEFT IN-CHARGE,Mixed day,2,2
2013,210,PALLISA,h/teacher,Mixed day,1,0
2013,210,PALLISA,DEPUTY HEAD TEACHER,Mixed day,297,2
2013,210,PALLISA,deputy headteacher,Mixed day,0,0
2013,210,PALLISA,HEAD TEACHER,Mixed day,8,0
2013,210,PALLISA,HEADTEACHER,Mixed day,1,
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,10,1
2013,210,PALLISA,HEADTEACHER,Mixed day,2,0
2013,210,PALLISA,TEACHER-IN-CHARGE,Mixed day,1,0
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,18,
2013,210,PALLISA,HEADTEACHER,Mixed day,6,1
2013,210,PALLISA,DEPUTY HEADTEACHER,Mixed day,5,1
2013,215,SIRONKO,DEPUTY HEADTEACHER,Mixed day,2,1
2013,215,SIRONKO,HEADTEACHER,Mixed day,0,
2013,215,SIRONKO,H/T,Boys boarding,21,
2013,215,SIRONKO,HEADTEACHER,Mixed day,29,
2013,215,SIRONKO,DEPUTY HEADTEACHER,Mixed day,2,
2013,215,SIRONKO,HEADTEACHER,Mixed day,0,
2013,215,SIRONKO,HEADTEACHER,Mixed day,0,1
2013,215,SIRONKO,HEADTEACHER,Mixed day,3,1
2013,215,SIRONKO,HEADTEACHER,Mixed day,1,3
2013,215,SIRONKO,TEACHER LEFT IN CHARGE,Mixed day,0,10
2013,215,SIRONKO,H/T,Mixed day,0,
2013,215,SIRONKO,,Mixed day,0,
2013,215,SIRONKO,HEAD TEACHER,Mixed day,0,1
2013,215,SIRONKO,HEADTEACHER,Mixed day,0,0
2013,215,SIRONKO,HEADTEACHER,Mixed day,1,
2013,215,SIRONKO,DEPUTY HEADTEACHER,Mixed day,8,1
2013,215,SIRONKO,DEPUTY HEADTEACHER,Mixed day,4,2
2013,215,SIRONKO,HEADTEACHER,Mixed day,8,
2013,215,SIRONKO,H/T,Mixed day,9,1
2013,215,SIRONKO,DEPUTY HEADTEACHER,Mixed day,1,0
2013,215,SIRONKO,HEADTEACHER,Mixed day,4,2
2013,215,SIRONKO,H/T,Mixed day,1,
2013,215,SIRONKO,TEACHER LEFT IN CHARGE,Mixed day,18,
2013,215,SIRONKO,HEADTEACHER,Mixed day,5,1
2013,215,SIRONKO,HEADTEACHER,Mixed day,5,
2013,215,SIRONKO,DEP H/T,Mixed day,9,
2013,215,SIRONKO,H/T,Mixed day,0,
2013,215,SIRONKO,DEPUTY HEADTEACHER,Mixed day,4,
2013,215,SIRONKO,DEPUTY,Mixed day,18,0
2013,215,SIRONKO,HEADTEACHER,Girls day,8,
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,10,2
2013,211,SOROTI,HEADTEACHER,Boys day and boarding,67,
2013,211,SOROTI,HEADTEACHER,Mixed day,1,
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,39,1
2013,211,SOROTI,HEADTEACHER,Mixed day,0,
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,56,4
2013,211,SOROTI,,Mixed day,0,0
2013,211,SOROTI,HEADTEACHER,Mixed day,1,2
2013,211,SOROTI,TEACHER LEFT IN CHARGE,Mixed day,6,0
2013,211,SOROTI,TEACHER LEFT IN CHARGE,Mixed day,3,
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,11,
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,18,0
2013,211,SOROTI,HEADTEACHER,Mixed day,0,1
2013,211,SOROTI,HEADTEACHER,Mixed day,102,2
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,19,1
2013,211,SOROTI,HEADTEACHER,Mixed day,6,0
2013,211,SOROTI,HEADTEACHER,Mixed day,0,0
2013,211,SOROTI,HEADTEACHER,Mixed day,1,
2013,211,SOROTI,DEPUTY HEAD TEACHER,Mixed day,16,2
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,15,3
2013,211,SOROTI,TEACHER LEFT INCHARGE,Mixed day,0,0
2013,211,SOROTI,HEADTEACHER,Mixed day,0,
2013,211,SOROTI,TEACHER LEFT IN CHARGE,Mixed day,5,
2013,211,SOROTI,HEADTEACHER,Mixed day,0,1
2013,211,SOROTI,DEPUTY HEADTEACHER,Mixed day,13,1
2013,211,SOROTI,HEADTEACHER,Mixed day,0,
2013,211,SOROTI,HEADTEACHER,Mixed day,28,1
2013,211,SOROTI,HEADTEACHER,Mixed day,0,2
2013,211,SOROTI,HEADTEACHER,Mixed day,0,
2013,212,TORORO,HEADTEACHER,Mixed day,15,0
2013,212,TORORO,HEADTEACHER,Mixed day,21,0
2013,212,TORORO,HEADTEACHER,Mixed day,14,
2013,212,TORORO,DEPUTY  HEAD,Mixed day,18,0
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,4,1
2013,212,TORORO,HEADTEACHER,Mixed day,7,1
2013,212,TORORO,,Mixed day,26,
2013,212,TORORO,HEADTEACHER,Mixed day,5,1
2013,212,TORORO,HEADTEACHER,Mixed day,18,
2013,212,TORORO,HEADTEACHER,Mixed day,8,
2013,212,TORORO,HEADTEACHER,Mixed day,0,
2013,212,TORORO,HEADTEACHER,Mixed day,17,2
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,5,0
2013,212,TORORO,HEADTEACHER,Mixed day,3,1
2013,212,TORORO,D/HEADTEACHER,Mixed day,0,1
2013,212,TORORO,HEADTEACHER,Mixed day,14,2
2013,212,TORORO,DEP H/T,Mixed day,0,1
2013,212,TORORO,DEP H/T,Mixed day,17,0
2013,212,TORORO,HEADTEACHER,Mixed day,2,0
2013,212,TORORO,HEADTEACHER,Mixed day,76,
2013,212,TORORO,HEADTEACHER,Mixed day,12,1
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,0,0
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,18,1
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,8,
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,39,
2013,212,TORORO,HEADTEACHER,Mixed day,5,
2013,212,TORORO,HEADTEACHER,Mixed day,5,
2013,212,TORORO,,Mixed day,2,0
2013,212,TORORO,DEPUTY HEADTEACHER,Mixed day,13,0
2013,212,TORORO,headteacher,Mixed day,0,
2013,314,ABIM,HEADTEACHER,Boys boarding,1,
2013,314,ABIM,HEADTEACHER,Mixed day,0,0
2013,314,ABIM,HEADTEACHER,Mixed boarding,0,1
2013,314,ABIM,DEPUTY HEADTEACHER,Mixed day,0,1
2013,314,ABIM,HEADTEACHER,Mixed boarding,4,0
2013,314,ABIM,HEADTEACHER,Boys boarding,29,0
2013,314,ABIM,HEADTEACHER,Boys day and boarding,0,1
2013,314,ABIM,HEADTEACHER,Mixed day,2,
2013,314,ABIM,HEADTEACHER,Mixed day,0,0
2013,314,ABIM,DEPUTY HEADTEACHER,Mixed day,14,1
2013,314,ABIM,HEADTEACHER,Mixed boarding,1,
2013,314,ABIM,HEADTEACHER,Mixed boarding,0,
2013,314,ABIM,DEPUTY HEADTEACHER,Mixed day,0,
2013,314,ABIM,h/teacher,Mixed boarding,55,
2013,314,ABIM,HEADTEACHER,Mixed day,2,
2013,314,ABIM,HEADTEACHER,Mixed day,32,0
2013,314,ABIM,DEPUTY,Mixed boarding,32,0
2013,314,ABIM,DEPUTY HEADTEACHER,Boys day and boarding,2,
2013,314,ABIM,DEPUTY HEADTEACHER,Boys day and boarding,20,
2013,314,ABIM,TEACHER LEFT IN CHARFE,Mixed boarding,0,
2013,314,ABIM,HEADTEACHER,Mixed day,42,
2013,314,ABIM,DEPUTY HEADTEACHER,Mixed day,4,
2013,314,ABIM,TEACHER LEFT IN CHARGE,Mixed day,87,1
2013,314,ABIM,HEADTEACHER,Boys day and boarding,9,
2013,314,ABIM,HEADTEACHER,Mixed day,18,1
2013,314,ABIM,HEADTEACHER,Boys boarding,32,
2013,314,ABIM,TEACHER LEFT IN CHARGE,Boys day and boarding,0,1
2013,314,ABIM,HEADTEACHER,Boys day and boarding,77,
2013,314,ABIM,,Mixed day,7,0
2013,314,ABIM,TEACHER LEFT IN CHARGE,Boys day and boarding,0,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,0
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,17,1
2013,301,ADJUMANI,HEADTEACHER,Mixed day,25,2
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,28,1
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,4,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,16,1
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,2,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,2,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,0,1
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,HEADTEACHER,Mixed day,3,
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,h/teacher,Mixed day,0,0
2013,301,ADJUMANI,TEACHER LEFT IN CHARGE,Mixed day,0,1
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,0,0
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,0,0
2013,301,ADJUMANI,DEPUTY HEADTEACHER,Mixed day,17,1
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,headteacher,Mixed day,0,
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,301,ADJUMANI,h/teacher,Mixed day,0,0
2013,301,ADJUMANI,HEADTEACHER,Mixed day,4,1
2013,301,ADJUMANI,HEADTEACHER,Mixed day,13,
2013,301,ADJUMANI,HEADTEACHER,Mixed day,12,
2013,301,ADJUMANI,HEAD TEACHER,Mixed day,0,0
2013,301,ADJUMANI,HEADTEACHER,Mixed day,0,
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,
2013,315,AMOLATAR,HEADTEACHER,Mixed day,6,
2013,315,AMOLATAR,H/T,Mixed day,61,0
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,2
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,0,
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,41,0
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,0
2013,315,AMOLATAR,TEACHER LEFT IN CHARGE,Mixed day,3,0
2013,315,AMOLATAR,,,0,
2013,315,AMOLATAR,HEADTEACHER,Mixed day,24,
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,3,
2013,315,AMOLATAR,HEADTEACHER,Mixed day,2,
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,0,
2013,315,AMOLATAR,DEPUTY  HEAD,Mixed day,0,1
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,6,2
2013,315,AMOLATAR,HEADTEACHER,Boys day and boarding,21,
2013,315,AMOLATAR,HEADTEACHER,Mixed day,2,0
2013,315,AMOLATAR,DEPUTY  HEAD,Mixed day,2,1
2013,315,AMOLATAR,DEP H/T,Mixed day,14,1
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,1
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,0
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,0,1
2013,315,AMOLATAR,H/T,Mixed day,41,0
2013,315,AMOLATAR,HEADTEACHER,Mixed day,21,0
2013,315,AMOLATAR,DEPUTY HEADTEACHER,Mixed day,0,0
2013,315,AMOLATAR,HEADTEACHER,Mixed day,0,
2013,316,AMURU,DEPUTY HEADTEACHER,Mixed day,9,0
2013,316,AMURU,HEAD TEACHER,Mixed day,29,1
2013,316,AMURU,HEADTEACHER,Mixed day,22,
2013,316,AMURU,DEPUTY HEADTEACHER,Mixed day,42,1
2013,316,AMURU,HEADTEACHER,,40,2
2013,316,AMURU,h/teacher,Mixed day,2,2
2013,316,AMURU,DEPUTY HEADTEACHER,Mixed day,0,1
2013,316,AMURU,DEPUTY HEADTEACHER,Mixed day,0,3
2013,316,AMURU,HEADTEACHER,Mixed day,0,
2013,316,AMURU,HEADTEACHER,Mixed day,45,
2013,316,AMURU,HEADTEACHER,Mixed day,10,1
2013,316,AMURU,HEADTEACHER,Mixed day,0,
2013,316,AMURU,deputy headteacher,Mixed day,6,
2013,316,AMURU,HEADTEACHER,Mixed day,2,0
2013,316,AMURU,HEADTEACTHER,Mixed day,0,
2013,316,AMURU,HEADTEACHER,Mixed day,0,0
2013,316,AMURU,DEPUTY HEADTEACHER,Mixed day,4,
