,,,,,Selected Basic Needs,,
Central,Lwengo,Lwengo,11104,10265,10795,9661,13
Central,Lwengo,Lwengo Town Council,3302,3018,3163,2476,25
Central,Lwengo,Malongo,8218,7127,7913,7102,13.6
Central,Lwengo,Ndagwe,8385,7372,8129,7463,11
Central,Lwengo,Lwengo Total,61828,56337,59703,53966,12.7
Central,Lyantonde,Kaliiro,3954,3486,3793,3589,9.2
Central,Lyantonde,Kasagama,2228,1775,2102,1746,21.6
Central,Lyantonde,Kinuuka,1723,1516,1661,1300,24.6
Central,Lyantonde,Lyantonde,3741,3086,3541,3285,12.2
Central,Lyantonde,Lyantonde Town Council,4162,4035,3981,3752,9.9
Central,Lyantonde,Mpumudde,4831,4163,4660,4329,10.4
Central,Lyantonde,Lyantonde Total,20639,18061,19738,18001,12.8
Central,Masaka,Bukakata,5414,4970,5082,4568,15.6
Central,Masaka,Buwunga,9925,9290,9468,8779,11.5
Central,Masaka,Kabonera,7672,7263,7238,6849,10.7
Central,Masaka,Kyanamukaaka,7443,7061,7051,6280,15.6
Central,Masaka,Kyesiiga,6276,5674,5760,5476,12.7
Central,Masaka,Mukungwe,10401,9932,10147,9240,11.2
Central,Masaka,Katwe-Butego Division,7168,7045,6867,6371,11.1
Central,Masaka,Kimaanya-Kyabakuza Division,8906,8772,8670,7818,12.2
Central,Masaka,Nyendo-Ssenyange Division,12572,12389,12234,10758,14.4
Central,Masaka,Masaka Total,75777,72396,72517,66139,12.7
Central,Mityana,Busimbi Division,3748,3586,3596,3202,14.6
Central,Mityana,Central Division,14946,14580,14450,12883,13.8
Central,Mityana,Ttamu Division,5478,5116,5301,4802,12.3
Central,Mityana,Bbanda,3147,2854,2975,2769,12
Central,Mityana,Butayunja,2613,2391,2509,2339,10.5
Central,Mityana,Kakindu,4337,4104,4193,3933,9.3
Central,Mityana,Maanyi,5046,4557,4797,4541,10
Central,Mityana,Malangala,5742,5291,5462,4930,14.1
Central,Mityana,Bulera,7439,6994,7263,6771,9
Central,Mityana,Kalangaalo,6921,6408,6739,6317,8.7
Central,Mityana,Kikandwa,7301,6922,7017,6399,12.4
Central,Mityana,Namungo,4188,3749,3925,3561,15
Central,Mityana,Ssekanyonyi,8997,8225,8705,7930,11.9
Central,Mityana,Mityana Total,79903,74777,76932,70377,11.9
Central,Mpigi,Buwama,12443,11172,11708,11027,11.4
Central,Mpigi,Kammengo,9044,8124,8597,7797,13.8
Central,Mpigi,Kiringente,5482,5143,5217,4787,12.7
Central,Mpigi,Kituntu,4951,4316,4558,4392,11.3
Central,Mpigi,Mpigi Town Council,10642,10284,10251,9639,9.4
Central,Mpigi,Muduuma,7667,7029,7372,6802,11.3
Central,Mpigi,Nkozi,10294,9490,9797,8857,14
Central,Mpigi,Mpigi Total,60523,55558,57500,53301,11.9
Central,Mubende,Butoloogo,9576,7684,9199,8705,9.1
Central,Mubende,Kitenga,12880,11479,12635,11576,10.1
Central,Mubende,Kiyuni,5975,5458,5729,5554,7
Central,Mubende,Madudu,8618,7870,8426,7720,10.4
Central,Mubende,Bagezza,2517,2216,2446,2279,9.5
Central,Mubende,Kasambya,8362,7363,7867,7343,12.2
Central,Mubende,Kibalinga,8470,7123,8026,7744,8.6
Central,Mubende,Kigando,8410,7498,8093,7502,10.8
Central,Mubende,Nabingoola,8127,7012,7893,7217,11.2
Central,Mubende,Bukuya,7018,6358,6852,6377,9.1
Central,Mubende,Kalwana,7369,6535,7204,6675,9.4
Central,Mubende,Kassanda,10061,8801,9569,8807,12.5
Central,Mubende,Kiganda,8656,7893,8203,7600,12.2
Central,Mubende,Kitumbi,11283,10157,10996,10278,8.9
Central,Mubende,Makokoto,1800,1634,1729,1651,8.3
Central,Mubende,Manyogaseka,2322,1930,2224,1877,19.2
Central,Mubende,Myanzi,5054,4483,4890,4512,10.7
Central,Mubende,Nalutuntu,5497,4922,5383,4925,10.4
Central,Mubende,Eastern Division,5893,5605,5631,5357,9.1
Central,Mubende,Western Division,6591,6242,6424,6071,7.9
Central,Mubende,Southern Division,6794,6439,6539,6096,10.3
Central,Mubende,Mubende Total,151273,134702,145958,135866,10.2
Central,Mukono,Central Division,17045,16760,16520,15156,11.1
Central,Mukono,Goma Division,21519,21090,21074,18523,13.9
Central,Mukono,Koome Island,6838,6216,6327,5903,13.7
Central,Mukono,Kyampisi,10432,9813,9928,8718,16.4
Central,Mukono,Mpatta,4311,4055,4196,3862,10.4
Central,Mukono,Mpunge,3618,3465,3501,3159,12.7
Central,Mukono,Nakisunga,11996,11341,11546,10314,14
Central,Mukono,Nama,13768,12948,13017,11690,15.1
Central,Mukono,Ntenjeru,10317,9478,9505,8746,15.2
Central,Mukono,Kasawo,8295,7650,7996,7022,15.3
Central,Mukono,Kimenyedde,8368,7645,8089,6798,18.8
Central,Mukono,Nabbaale,8470,7768,8159,7209,14.9
Central,Mukono,Nagojje,8464,7791,8106,7420,12.3
Central,Mukono,Ntunda,3303,3007,3249,2937,11.1
Central,Mukono,Seeta Namuganga,7888,7436,7511,6810,13.7
Central,Mukono,Mukono Total,144632,136463,138724,124267,14.1
Central,Nakaseke,Butalangu Town Council,782,614,725,686,12.3
Central,Nakaseke,Kapeeka,6070,5739,5853,5238,13.7
Central,Nakaseke,Kasangombe,4860,4656,4717,4328,10.9
Central,Nakaseke,Kikamulo,4140,3782,4034,3635,12.2
Central,Nakaseke,Kinoni,864,811,847,487,43.6
Central,Nakaseke,Kinyogoga,2137,2063,2079,1819,14.9
Central,Nakaseke,Kito,2301,2005,2198,2085,9.4
Central,Nakaseke,Kiwoko Town Council,2658,2514,2560,2363,11.1
Central,Nakaseke,Nakaseke,4058,3799,3910,3621,10.8
Central,Nakaseke,Nakaseke Town Council,1843,1767,1809,1667,9.5
Central,Nakaseke,Ngoma,1095,1021,1048,933,14.8
Central,Nakaseke,Ngoma Town Council,1582,1510,1460,1258,20.5
Central,Nakaseke,Semuto,5458,5135,5297,4762,12.8
Central,Nakaseke,Semuto Town Council,2833,2715,2715,2495,11.9
Central,Nakaseke,Wakyato,2486,2172,2355,2062,17.1
Central,Nakaseke,Nakaseke Total,43167,40303,41607,37439,13.3
Central,Nakasongola,Kakooge,4153,3710,3885,3690,11.1
Central,Nakasongola,Kakooge Town Council,2011,1934,1839,1767,12.1
Central,Nakasongola,Kalongo,3445,2981,3351,3199,7.1
Central,Nakasongola,Kalungi,4152,3497,3871,3806,8.3
Central,Nakasongola,Lwabiyata,2957,2549,2875,2769,6.4
Central,Nakasongola,Lwampanga,6800,6011,6393,6108,10.2
Central,Nakasongola,Migeera Town Council,1511,1417,1366,1259,16.7
Central,Nakasongola,Nabisweera,3053,2724,2861,2691,11.9
Central,Nakasongola,Nakasongola Town Council,2184,2131,2147,2027,7.2
Central,Nakasongola,Nakitoma,2668,2375,2523,2340,12.3
Central,Nakasongola,Wabinyonyi,3380,3096,3179,3135,7.2
Central,Nakasongola,Nakasongola Total,36314,32425,34290,32791,9.7
Central,Rakai,Kakuuto,9120,8119,8633,8140,10.7
Central,Rakai,Kasasa,3922,3596,3784,3443,12.2
Central,Rakai,Kibanda,5145,4251,4888,4601,10.6
Central,Rakai,Kifamba,3111,2756,2941,2933,5.7
Central,Rakai,Kyebe,5556,5285,5390,5002,10
Central,Rakai,Byakabanda,4053,3513,3923,3841,5.2
Central,Rakai,Ddwaniro,7132,6167,6896,6501,8.8
Central,Rakai,Kacheera,5096,4496,4875,4630,9.1
Central,Rakai,Kagamba,7179,6112,6911,6533,9
Central,Rakai,Kiziba,4174,3695,4081,3931,5.8
Central,Rakai,Kyalulangira,5894,4810,5747,5308,9.9
Central,Rakai,Lwamaggwa,9447,8286,9191,8568,9.3
Central,Rakai,Lwanda,6355,5846,6164,5895,7.2
Central,Rakai,Rakai Town Council,1644,1543,1576,1502,8.6
Central,Rakai,Kabira,6733,6250,6472,6044,10.2
Central,Rakai,Kalisizo,4115,3917,3984,3588,12.8
Central,Rakai,Kalisizo Town Council,3734,3673,3650,3375,9.6
Central,Rakai,Kasaali,6180,5812,5926,5604,9.3
Central,Rakai,Kirumba,5888,5538,5775,5325,9.6
Central,Rakai,Kyotera Town Council,3957,3929,3904,3670,7.3
Central,Rakai,Lwankoni,3401,3248,3325,2808,17.4
Central,Rakai,Nabigasa,4765,4343,4625,4243,11
Central,Rakai,Rakai Total,116601,105185,112661,105485,9.5
Central,Sembabule,Lwemiyaga,7568,6412,7246,6715,11.3
Central,Sembabule,Ntuusi,5226,4441,4964,4511,13.7
Central,Sembabule,Lugusulu,6347,5527,6035,5259,17.1
Central,Sembabule,Lwebitakuli,13290,11373,12748,11619,12.6
Central,Sembabule,Mateete,11735,10707,11183,10014,14.7
Central,Sembabule,Mateete Town Council,2793,2625,2737,2519,9.8
Central,Sembabule,Mijwala,6614,5886,6349,5766,12.8
Central,Sembabule,Sembabule Town Council,1854,1788,1739,1542,16.8
Central,Sembabule,Sembabule Total,55427,48759,53001,47945,13.5
Central,Wakiso,Bussi,4877,4520,4723,4497,7.8
Central,Wakiso,Kakiri,10013,9540,9760,8862,11.5
Central,Wakiso,Kakiri Town Council,4650,4554,4570,4258,8.4
Central,Wakiso,Kasanje,7494,6938,7045,6697,10.6
Central,Wakiso,Katabi,28447,27788,27297,26435,7.1
Central,Wakiso,Masuliita,2541,2428,2488,2270,10.7
Central,Wakiso,Masulita Town Council,3587,3281,3467,3096,13.7
Central,Wakiso,Mende,6238,5954,6076,5087,18.5
Central,Wakiso,Namayumba,4421,4070,4324,3877,12.3
Central,Wakiso,Namayumba Town Council,3974,3793,3892,3548,10.7
Central,Wakiso,Nsangi,48421,47731,47190,44032,9.1
Central,Wakiso,Ssisa,24131,23393,23257,21104,12.5
Central,Wakiso,Wakiso,42452,41463,41446,37814,10.9
Central,Wakiso,Wakiso Town Council,14556,14340,14394,13359,8.2
Central,Wakiso,Nangabo,34681,33796,33435,31180,10.1
Central,Wakiso,Division A,9911,9763,9594,9069,8.5
Central,Wakiso,Division B,8028,7850,7752,7369,8.2
Central,Wakiso,Bweyogerere Division,27467,26979,26659,24310,11.5
Central,Wakiso,Kira Division,15672,15181,15074,13428,14.3
Central,Wakiso,Namugongo Division,39750,39207,38462,34778,12.5
Central,Wakiso,Bunamwaya Division,18498,18233,17922,16298,11.9
Central,Wakiso,Masajja Division,29381,28540,28188,25603,12.9
Central,Wakiso,Ndejje Division,23130,22639,22231,21137,8.6
Central,Wakiso,Busukuma Division,9827,9402,9497,8353,15
Central,Wakiso,Gombe Division,19413,18676,18629,16711,13.9
Central,Wakiso,Nabweru Division,26062,25434,25221,22798,12.5
Central,Wakiso,Nansana Division,35820,35553,35529,32266,9.9
Central,Wakiso,Wakiso Total,503442,491046,488122,448236,11
Eastern,Amuria,Abarilela,4183,3593,3862,3578,14.5
Eastern,Amuria,Acowa,2528,2094,2356,2280,9.8
Eastern,Amuria,Akeriau,1765,1625,1576,1565,11.3
Eastern,Amuria,Akoromit,2509,1997,2337,2140,14.7
Eastern,Amuria,Amuria Town Council,3632,2968,3325,3162,12.9
Eastern,Amuria,Apeduru,3095,2508,2909,2774,10.4
Eastern,Amuria,Asamuk,3072,2219,2881,2683,12.7
Eastern,Amuria,Kapelebyong,2373,1800,2180,2161,8.9
Eastern,Amuria,Kuju,2635,2148,2469,2373,9.9
Eastern,Amuria,Morungatuny,4256,3527,3929,3695,13.2
Eastern,Amuria,Obalanga,2318,1364,1979,1976,14.8
Eastern,Amuria,Ogolai,3484,2210,3006,2581,25.9
Eastern,Amuria,Okungur,3145,2235,2803,2588,17.7
Eastern,Amuria,Orungo,3613,2700,3462,3029,16.2
Eastern,Amuria,Wera,3232,2487,2890,2659,17.7
Eastern,Amuria,Willa,2476,1925,2243,2101,15.1
Eastern,Amuria,Amuria Total,48316,37400,44207,41345,14.4
Eastern,Budaka,Budaka,1951,1564,1868,1906,2.3
Eastern,Budaka,Budaka Town Council,4538,3915,4400,4380,3.5
Eastern,Budaka,Kachomo,2645,2045,2480,2539,4
Eastern,Budaka,Kaderuna,3083,1814,2810,2914,5.5
Eastern,Budaka,Kakule,2183,1630,2020,2124,2.7
Eastern,Budaka,Lyama,3247,2140,2998,3129,3.6
Eastern,Budaka,Naboa,2529,1768,2247,2430,3.9
Eastern,Budaka,Nansanga,1721,1301,1599,1688,1.9
Eastern,Budaka,Iki-Iki,3331,2772,3086,3197,4
Eastern,Budaka,Kameruka,2523,1968,2358,2420,4.1
Eastern,Budaka,Kamonkoli,4511,3666,4288,4302,4.6
Eastern,Budaka,Katiira,2834,1838,2526,2739,3.4
Eastern,Budaka,Mugiti,2123,1490,1900,1884,11.3
Eastern,Budaka,Budaka Total,37219,27911,34580,35652,4.2
Eastern,Bududa,Bubiita,1570,1370,1498,1394,11.2
Eastern,Bududa,Bududa Town Council,1235,1180,1209,1112,10
Eastern,Bududa,Bududa,2218,1922,1998,1799,18.9
Eastern,Bududa,Bukalasi,2682,2378,2478,2347,12.5
Eastern,Bududa,Bukibokolo,1789,1582,1617,1470,17.8
Eastern,Bududa,Bukigai,2746,2489,2556,2291,16.6
Eastern,Bududa,Bulucheke,2419,2236,2241,2171,10.3
Eastern,Bududa,Bumasheti,2410,2082,2282,2057,14.6
Eastern,Bududa,Bumayoka,2946,2602,2824,2725,7.5
Eastern,Bududa,Bushika,5199,4504,4936,4646,10.6
Eastern,Bududa,Bushiribo,1911,1789,1829,1682,12
Eastern,Bududa,Bushiyi,2908,2665,2851,2720,6.5
Eastern,Bududa,Buwali,1273,1189,1182,1106,13.1
Eastern,Bududa,Nabweya,2001,1692,1828,1654,17.3
Eastern,Bududa,Nakatsi,1951,1732,1791,1672,14.3
Eastern,Bududa,Nalwanza,1625,1265,1463,1293,20.4
Eastern,Bududa,Bududa Total,36883,32677,34583,32139,12.9
Eastern,Bugiri,Budhaya,5249,4073,4876,4889,6.9
Eastern,Bugiri,Bugiri  Town Council,7107,6813,6868,6569,7.6
Eastern,Bugiri,Bulesa,7791,6297,7153,7265,6.8
Eastern,Bugiri,Bulidha,4660,3713,4401,4368,6.3
Eastern,Bugiri,Buluguyi,6100,4896,5695,5804,4.9
Eastern,Bugiri,Buwunga,8864,7567,8339,8305,6.3
Eastern,Bugiri,Iwemba,3711,3017,3436,3570,3.8
Eastern,Bugiri,Kapyanga,11350,9485,10572,10554,7
Eastern,Bugiri,Muterere,5234,3926,4728,4899,6.4
Eastern,Bugiri,Nabukalu,6772,5333,6341,6438,4.9
Eastern,Bugiri,Nankoma,7691,6898,7358,7284,5.3
Eastern,Bugiri,Bugiri Total,74529,62018,69767,69945,6.2
Eastern,Bukedea,Bukedea,5090,4101,4846,4760,6.5
Eastern,Bukedea,Bukedea Town Council,2129,1947,1983,1970,7.5
Eastern,Bukedea,Kachumbala,10288,8717,9153,9677,5.9
Eastern,Bukedea,Kidongole,4837,4225,4554,4568,5.6
Eastern,Bukedea,Kolir,5957,4509,5254,5422,9
Eastern,Bukedea,Malera,7951,6799,7303,7099,10.7
Eastern,Bukedea,Bukedea Total,36252,30298,33093,33496,7.6
Eastern,Bukwo,Bukwo,1479,1354,1371,1423,3.8
Eastern,Bukwo,Bukwo Town Council,1418,1365,1360,1367,3.6
Eastern,Bukwo,Chepkwasta,1511,1290,1434,1449,4.1
Eastern,Bukwo,Chesower,1174,1047,1135,1146,2.4
Eastern,Bukwo,Kabei,1122,982,1077,1089,2.9
Eastern,Bukwo,Kamet,958,854,927,915,4.5
Eastern,Bukwo,Kaptererwo,1712,1458,1557,1596,6.8
Eastern,Bukwo,Kortek,992,873,947,933,5.9
Eastern,Bukwo,Riwo,1500,1237,1341,1419,5.4
Eastern,Bukwo,Senendet,1507,1343,1366,1414,6.2
Eastern,Bukwo,Suam,2297,2078,2105,2083,9.3
Eastern,Bukwo,Tulel,968,884,906,942,2.7
Eastern,Bukwo,Bukwo Total,16638,14765,15526,15776,5.2
Eastern,Bulambuli,Buginyanya,1147,1084,1108,1064,7.2
Eastern,Bulambuli,Bukhalu,4872,4433,4651,4572,6.2
Eastern,Bulambuli,Bulaago,1997,1765,1916,1847,7.5
Eastern,Bulambuli,Bulambuli Town Council,752,733,719,718,4.5
Eastern,Bulambuli,Bulegeni,902,770,864,853,5.4
Eastern,Bulambuli,Simu,772,700,731,700,9.3
Eastern,Bulambuli,Buluganya,2014,1792,1944,1887,6.3
Eastern,Bulambuli,Bumasobo,1745,1459,1699,1638,6.1
Eastern,Bulambuli,Bumugibole,1548,1413,1510,1425,7.9
Eastern,Bulambuli,Bunambutye,1827,1636,1737,1680,8
Eastern,Bulambuli,Bwikhonge,1700,1510,1544,1582,6.9
Eastern,Bulambuli,Nabbongo,2060,1813,1956,1944,5.6
Eastern,Bulambuli,Muyembe,1531,1324,1462,1421,7.2
Eastern,Bulambuli,Lusha,2426,1864,2318,2203,9.2
Eastern,Bulambuli,Masiira,1915,1471,1716,1669,12.8
Eastern,Bulambuli,Kamu,1144,1053,1082,1050,8.2
Eastern,Bulambuli,Namisuni,1423,1140,1363,1317,7.4
Eastern,Bulambuli,Sisiyi,3021,2812,2828,2870,5
Eastern,Bulambuli,Bulegeni Town Council,1232,1180,1197,1186,3.7
Eastern,Bulambuli,Bulambuli Total,34028,29952,32345,31626,7.1
Eastern,Busia,Eastern Division,8036,7697,7530,7105,11.6
Eastern,Busia,Western Division,5451,5267,5062,4869,10.7
Eastern,Busia,Buhehe,3881,3357,3526,3633,6.4
Eastern,Busia,Bulumbi,2983,2648,2673,2852,4.4
Eastern,Busia,Busime,3468,3077,3264,3295,5
Eastern,Busia,Busitema,3237,2925,3082,3102,4.2
Eastern,Busia,Buteba,5313,4572,4673,5004,5.8
Eastern,Busia,Buyanga,3359,2766,3147,3214,4.3
Eastern,Busia,Dabani,5371,5022,4991,5056,5.9
Eastern,Busia,Lumino,3053,2699,2777,2874,5.9
Eastern,Busia,Lunyo,2987,2540,2714,2836,5.1
Eastern,Busia,Majanji,2061,1748,1738,1906,7.5
Eastern,Busia,Masaba,4550,4084,4120,4315,5.2
Eastern,Busia,Masafu,3765,3095,3278,3581,4.9
Eastern,Busia,Masinya,3751,3468,3530,3580,4.6
Eastern,Busia,Sikuda,3546,3105,3325,3360,5.2
Eastern,Busia,Busia Total,64812,58070,59430,60582,6.5
Eastern,Butaleja,Budumba,4039,2792,3726,3794,6.1
Eastern,Butaleja,Busaba,4287,2468,3860,4062,5.2
Eastern,Butaleja,Busabi,3298,2440,3156,3173,3.8
Eastern,Butaleja,Busolwe,2636,1977,2540,2494,5.4
Eastern,Butaleja,Busolwe Town Council,2789,2317,2560,2612,6.3
Eastern,Butaleja,Butaleja,2800,1941,2515,2685,4.1
Eastern,Butaleja,Butaleja Town Council,3443,2691,3412,3337,3.1
Eastern,Butaleja,Himutu,2679,2338,2617,2595,3.1
Eastern,Butaleja,Kachonga,4553,3240,4013,4329,4.9
Eastern,Butaleja,Mazimasa,6122,4619,5763,5875,4
Eastern,Butaleja,Nawanjofu,3704,1957,3305,3527,4.8
Eastern,Butaleja,Naweyo,4026,3095,3811,3785,6
Eastern,Butaleja,Butaleja Total,44376,31875,41278,42268,4.8
Eastern,Buyende,Bugaya,16405,12357,15197,15586,5
Eastern,Buyende,Buyende,8183,6969,7824,7797,4.7
Eastern,Buyende,Buyende Town Council,4504,3683,4256,4330,3.9
Eastern,Buyende,Kagulu,13779,9967,12776,13196,4.2
Eastern,Buyende,Kidera,12845,10345,11831,12140,5.5
Eastern,Buyende,Nkondo,5581,4397,5081,5306,4.9
Eastern,Buyende,Buyende Total,61297,47718,56965,58355,4.8
Eastern,Iganga,Central Division,7741,7571,7602,7057,8.8
Eastern,Iganga,Northern Division,6369,6214,6237,5792,9.1
Eastern,Iganga,Busembatia Town Council,2705,2546,2495,2559,5.4
Eastern,Iganga,Buyanga,10198,9238,9689,9674,5.1
Eastern,Iganga,Ibulanku,6762,6225,6212,6326,6.4
Eastern,Iganga,Igombe,3793,3432,3536,3469,8.5
Eastern,Iganga,Makuutu,5190,4447,4947,4932,5
Eastern,Iganga,Namalemba,4364,3961,4123,4067,6.8
Eastern,Iganga,Bulamogi,5890,5473,5638,5373,8.8
Eastern,Iganga,Nabitende,5260,4724,5117,4939,6.1
Eastern,Iganga,Nakalama,9398,8431,8635,8574,8.8
Eastern,Iganga,Nakigo,7755,7039,7253,7158,7.7
Eastern,Iganga,Nambale,9129,8133,8562,8607,5.7
Eastern,Iganga,Namungalwe,7564,7023,7342,7173,5.2
Eastern,Iganga,Nawandala,5718,4931,5347,5192,9.2
Eastern,Iganga,Nawanyingi,4867,4198,4614,4399,9.6
Eastern,Iganga,Iganga Total,102703,93586,97349,95291,7.2
Eastern,Jinja,Central Division,4808,4741,4696,4299,10.6
Eastern,Jinja,Mpumudde Division,6196,6105,6104,5465,11.8
Eastern,Jinja,Bugembe Town Council,11046,10807,10620,9506,13.9
Eastern,Jinja,Busedde,6860,6077,6465,6261,8.7
Eastern,Jinja,Kakira Town Council,8629,8203,8374,7716,10.6
Eastern,Jinja,Mafubira,18128,17448,17741,16148,10.9
Eastern,Jinja,Masese Walukuba,8596,8280,8226,7422,13.7
Eastern,Jinja,Budondo,10084,9025,9511,9112,9.6
Eastern,Jinja,Butagaya,10187,8356,9718,9295,8.8
Eastern,Jinja,Buwenge,9565,7859,8812,8646,9.6
Eastern,Jinja,Buwenge Town Council,5330,5073,5112,4780,10.3
Eastern,Jinja,Buyengo,6244,5607,6138,5702,8.7
Eastern,Jinja,Jinja Total,105673,97581,101517,94352,10.7
Eastern,Kaberamaido,Alwa,4286,3884,4063,4134,3.5
Eastern,Kaberamaido,Aperkira,2448,2077,2330,2376,2.9
Eastern,Kaberamaido,Kaberamaido,3185,2720,2922,3060,3.9
Eastern,Kaberamaido,Kaberamaido Town Council,1069,992,995,996,6.8
Eastern,Kaberamaido,Kobulubulu,3595,3159,3437,3409,5.2
Eastern,Kaberamaido,Ochero,4650,3878,4233,4409,5.2
Eastern,Kaberamaido,Anyara,4009,3227,3719,3446,14
Eastern,Kaberamaido,Apapai,2009,1506,1892,1826,9.1
Eastern,Kaberamaido,Bululu,3620,2929,3345,3418,5.6
Eastern,Kaberamaido,Kakure,2111,1702,1969,2027,4
Eastern,Kaberamaido,Kalaki,2944,2517,2747,2823,4.1
Eastern,Kaberamaido,Otuboi,4871,4146,4572,4581,6
Eastern,Kaberamaido,Kaberamaido Total,38797,32737,36224,36505,5.9
Eastern,Kaliro,Bumanya,8897,7411,8626,8487,4.6
Eastern,Kaliro,Gadumire,6135,5053,5765,5897,3.9
Eastern,Kaliro,Kaliro Town Council,3735,3554,3663,3504,6.2
Eastern,Kaliro,Namugongo,6415,5534,6093,6044,5.8
Eastern,Kaliro,Namwiwa,6374,5204,6105,6127,3.9
Eastern,Kaliro,Nawaikoke,11410,8976,10602,11032,3.3
Eastern,Kaliro,Kaliro Total,42966,35732,40854,41091,4.4
Eastern,Kamuli,Northern Division,6906,6594,6633,6365,7.8
Eastern,Kamuli,Southern Division,6246,5845,6020,5699,8.8
Eastern,Kamuli,Balawoli,10115,7801,9576,9679,4.3
Eastern,Kamuli,Bulopa,4568,3831,4415,4211,7.8
Eastern,Kamuli,Butansi,5509,4789,5191,5150,6.5
Eastern,Kamuli,Kitayunjwa,8047,6986,7583,7357,8.6
Eastern,Kamuli,Nabwigulu,4291,3898,4108,4021,6.3
Eastern,Kamuli,Namasagali,6935,5442,6380,6573,5.2
Eastern,Kamuli,Namwendwa,11293,9792,10867,10588,6.2
Eastern,Kamuli,Bugulumbya,6958,5976,6577,6462,7.1
Eastern,Kamuli,Kisozi,8980,7808,8482,8264,8
Eastern,Kamuli,Mbulamuti,5527,4993,5368,5163,6.6
Eastern,Kamuli,Nawanyago,4666,4374,4484,4279,8.3
Eastern,Kamuli,Wankole,3793,3102,3499,3571,5.9
Eastern,Kamuli,Kamuli Total,93834,81231,89183,87382,6.9
Eastern,Kapchorwa,Central Division,2803,2670,2704,2653,5.4
Eastern,Kapchorwa,Eastern Division,2201,2048,2126,2103,4.5
Eastern,Kapchorwa,Western Division,3634,3351,3441,3499,3.7
Eastern,Kapchorwa,Amukol,789,687,705,744,5.7
Eastern,Kapchorwa,Chema,1535,1329,1453,1423,7.3
Eastern,Kapchorwa,Chepterech,579,487,540,520,10.2
Eastern,Kapchorwa,Gamogo,752,418,517,552,26.6
Eastern,Kapchorwa,Kabeywa,1218,1053,1190,1049,13.9
Eastern,Kapchorwa,Kapsinda,1147,1067,1101,1111,3.1
Eastern,Kapchorwa,Kaptanya,1409,1210,1247,1343,4.7
Eastern,Kapchorwa,Kaserem,958,868,889,902,5.8
Eastern,Kapchorwa,Kawowo,1396,1286,1349,1341,3.9
Eastern,Kapchorwa,Munarya,1153,1090,1131,1115,3.3
Eastern,Kapchorwa,Sipi,892,784,819,836,6.3
Eastern,Kapchorwa,Kapchorwa Total,20466,18348,19212,19191,6.2
Eastern,Katakwi,Kapujan,2286,1987,2171,1953,14.6
Eastern,Katakwi,Magoro,3412,2653,3076,1937,43.2
Eastern,Katakwi,Omodoi,2986,2308,2515,2190,26.7
Eastern,Katakwi,Toroma,2164,1883,2017,1844,14.8
Eastern,Katakwi,Katakwi,6604,5201,6071,4963,24.8
Eastern,Katakwi,Katakwi Town Council,1889,1690,1670,1584,16.1
Eastern,Katakwi,Ngariam,2240,1804,2022,1570,29.9
Eastern,Katakwi,Ongongoja,2943,1916,2554,1741,40.8
Eastern,Katakwi,Palam,2453,1916,2120,1584,35.4
Eastern,Katakwi,Usuk,3814,2804,3298,2578,32.4
Eastern,Katakwi,Katakwi Total,30791,24162,27514,21944,28.7
Eastern,Kibuku,Bulangira,4277,3150,4198,4116,3.8
Eastern,Kibuku,Buseta,2830,2208,2756,2743,3.1
Eastern,Kibuku,Kabweri,2593,2083,2387,2508,3.3
Eastern,Kibuku,Kadama,3529,2696,3257,3417,3.2
Eastern,Kibuku,Kagumu,4695,3384,4473,4548,3.1
Eastern,Kibuku,Kasasira,3887,2773,3648,3670,5.6
Eastern,Kibuku,Kibuku,2225,1830,2182,2167,2.6
Eastern,Kibuku,Kibuku Town Council,1645,1443,1569,1554,5.5
Eastern,Kibuku,Kirika,3941,2672,3741,3740,5.1
Eastern,Kibuku,Tirinyi,5852,4658,5511,5544,5.3
Eastern,Kibuku,Kibuku Total,35474,26897,33722,34007,4.1
Eastern,Kumi,Northern Division,3493,3162,3298,3105,11.1
Eastern,Kumi,Southern Division,3546,3273,3285,3229,8.9
Eastern,Kumi,Atutur,3590,3248,3299,3277,8.7
Eastern,Kumi,Kanyum,6999,5945,6629,6490,7.3
Eastern,Kumi,Kumi,2846,2412,2649,2517,11.6
Eastern,Kumi,Mukongoro,7732,6561,7228,7290,5.7
Eastern,Kumi,Nyero,5533,4639,5261,4924,11
Eastern,Kumi,Ongino,7066,6344,6751,6096,13.7
Eastern,Kumi,Kumi Total,40805,35584,38400,36928,9.5
Eastern,Kween,Benet,1929,1726,1855,1897,1.7
Eastern,Kween,Binyiny,981,776,919,931,5.1
Eastern,Kween,Binyiny Town Council,626,595,601,614,1.9
Eastern,Kween,Kaproron,967,929,950,944,2.4
Eastern,Kween,Kaptoyoy,1585,1486,1503,1545,2.5
Eastern,Kween,Kaptum,1729,1630,1706,1693,2.1
Eastern,Kween,Kiriki,1247,1033,1157,1126,9.7
Eastern,Kween,Kitawoi,1314,1168,1241,1277,2.8
Eastern,Kween,Kwanyiy,1821,1622,1684,1742,4.3
Eastern,Kween,Kwosir,2048,1822,1990,2009,1.9
Eastern,Kween,Moyok,1093,1036,1064,1069,2.2
Eastern,Kween,Ngenge,2530,2263,2334,2305,8.9
Eastern,Kween,Kween Total,17870,16086,17004,17152,4
Eastern,Luuka,Bukanga,7790,6751,7388,7318,6.1
