"UUID","Title","Site Report Type","District","Sector","Visited on","Summary","URL","Location UUID","Site Visit Lat","Site Visit Lon","Location Name","Location Type","Location URL"
"b461bbb3-c720-49e7-9212-f1bcf27cf25d","Site Visit at Ntoroko Health Centre III","Site Visit","Ntoroko","","05/07/2012"," Visited Ntoroko HCIII to monitor training of health workers (HWs) on FHD. A team of 5 health workers including the health in charge was trained by a member of DHT. However, because training materials had not been delivered to the district, most of the training was theoretical.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b461bbb3-c720-49e7-9212-f1bcf27cf25d","1aac4045-e3b7-4e06-8b37-1e6b8d9b1a7a","1.042279958725","30.534799575806","Ntoroko","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b461bbb3-c720-49e7-9212-f1bcf27cf25d/uuid/node/1aac4045-e3b7-4e06-8b37-1e6b8d9b1a7a"
"cd8a7b57-9769-4930-b4be-dcfff89bcd7f","Site Visit at Karugutu Sub-county Hall Government Office","Site Visit","Ntoroko","","04/07/2012"," Ntoroko District received 8 enrolled comprehensive nurses to boost their health workers staffing gap a week prior to the implementation of Family Health Day (FHD) scheduled to start on 8 July 2012. The 8 nurses are part of the MOH boned scholarship beneficiaries and are to serve Ntoroko for 2 years.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/cd8a7b57-9769-4930-b4be-dcfff89bcd7f","f9d85013-8857-420f-aa11-dbeee6c2fcf9","","","Karugutu Sub-county Hall","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/cd8a7b57-9769-4930-b4be-dcfff89bcd7f/uuid/node/f9d85013-8857-420f-aa11-dbeee6c2fcf9"
"fcb89e2c-d025-4633-8be9-923ae770aed4","Site Visit at Fort Portal Catholic Diocese Faith-based Organisation","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","04/07/2012"," UNICEF team held discussions with the Bishop of Fort Portal Diocese in order to brief him about the forthcoming Family Health Days (FHDs). The Bishop pledged total support towards FHDs including prayers and participation during the mini-launch of the activities at the cathedral.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/fcb89e2c-d025-4633-8be9-923ae770aed4","6a806209-8149-4229-b31c-924a56768fd0","0.630327999592","30.275899887085","Fort Portal Catholic Diocese","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/fcb89e2c-d025-4633-8be9-923ae770aed4/uuid/node/6a806209-8149-4229-b31c-924a56768fd0"
"5854106b-319a-42b5-98a7-f495c2cef150","Site Visit at Rwenzori Diocese HQ Faith-based Organisation","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","04/07/2012"," UNICEF team held discussions with the Bishop and staff of Rwenzori Diocese in order to brief them about the forthcoming Family Health Days (FHDs). The Bishop pledged total support towards FHDs including prayers and participation during the mini-launch of the activities at St. John's C.O.U cathedral.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5854106b-319a-42b5-98a7-f495c2cef150","a286c102-3eb3-4be0-acbb-091f96359862","0.643181025982","30.279399871826","Rwenzori Diocese HQ","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5854106b-319a-42b5-98a7-f495c2cef150/uuid/node/a286c102-3eb3-4be0-acbb-091f96359862"
"92bc7bea-9c36-4d4e-9d94-a6fc26a90dd0","Site Visit at Rwebisengo COU Arch Deaconry Faith-based Organisation","Site Visit","Ntoroko","","21/06/2012"," Conducted a debrief meeting on Family Health Day with the head of Church of Uganda (COU) Rev. Kato Yosamu and his team at Rwebisengo Arch Deaconry. The Arch Deaconry heads 10 Parishes, which intrun head 53 places of worship (churches) where Family Health Day (FHD) will be conducted on 13 July 2012
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/92bc7bea-9c36-4d4e-9d94-a6fc26a90dd0","d8bdddd7-e287-4610-8f9a-f01e70cc7454","1.058619976044","30.255399703979","Rwebisengo COU Arch Deaconry","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/92bc7bea-9c36-4d4e-9d94-a6fc26a90dd0/uuid/node/d8bdddd7-e287-4610-8f9a-f01e70cc7454"
"27420b34-9d29-428a-979e-26f867eb3247","Site Visit at Rwebisengo Town Council Government Office","Site Visit","Ntoroko","","21/06/2012"," Visited Rwebisengo Town Council and Rwebisengo sub-county and briefed the leaderships on FHD and their roles in social mobilization as well as birth registration.  In attendance was the Town Clerk, Chairman LC III, Sub-county Chief, CDO, 2 Town Mobilizers and Rwebisengo HCIII incharge.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/27420b34-9d29-428a-979e-26f867eb3247","b9b19578-4f2f-4bbb-b8c1-9536b3df6364","1.062569975853","30.268100738525","Rwebisengo Town Council","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/27420b34-9d29-428a-979e-26f867eb3247/uuid/node/b9b19578-4f2f-4bbb-b8c1-9536b3df6364"
"3ab7009d-3a13-4083-82d9-59de5ddf3cc2","Site Visit at Kanara Sub-county in Rwangara Landing site. Government Office","Site Visit","Ntoroko","","21/06/2012"," Together with a representative of the District Health Team (DHT) of Ntoroko district, we briefed Kanara Sub-county leadership about Family Health Day (FDH).  In attendance was a councilor and chiarman LCII of Rwangara Parish.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3ab7009d-3a13-4083-82d9-59de5ddf3cc2","eec38a48-d6a7-4a6a-b489-20895d6c593f","1.218580007553","30.489900588989","Kanara Sub-county in Rwangara Landing site.","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3ab7009d-3a13-4083-82d9-59de5ddf3cc2/uuid/node/eec38a48-d6a7-4a6a-b489-20895d6c593f"
"8ba76c41-0bb0-4ef4-addb-8da0825e605c","Site Visit at Rwenzori Diocese HQ Faith-based Organisation","Site Visit","Kabarole","","20/06/2012"," We had a meeting with the diocesan management and staff to review progress in implementation of health ,education and child protection activities in the dioceses; find out their level of preparedness for the Family Health Days ; child protection and education program activities in progress. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8ba76c41-0bb0-4ef4-addb-8da0825e605c","e41bcf25-4222-4cc7-a3f2-da8243b1a3fb","0.643181025982","30.301399230957","Rwenzori Diocese HQ","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8ba76c41-0bb0-4ef4-addb-8da0825e605c/uuid/node/e41bcf25-4222-4cc7-a3f2-da8243b1a3fb"
"8dce0e0d-6b56-477e-ace7-b3b92c616179","Site Visit at Stella Marris Catholic Church  Ntoroko - - Faith-based Organisation","Site Visit","Ntoroko","","20/06/2012"," I visited Kanara Town Council to debrief head the catholic Sub- Parish on the upcoming FHD. The Sub-Parish is headed by a catechist and it oversees 3 Christian communities. The catechist had not received any prior notification about FHD but promised to mobilize his Christians as expected.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8dce0e0d-6b56-477e-ace7-b3b92c616179","4e359e48-6f82-41d8-9c97-fec71b5f8a98","1.044540047646","30.495700836182","Stella Marris Catholic Church","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8dce0e0d-6b56-477e-ace7-b3b92c616179/uuid/node/4e359e48-6f82-41d8-9c97-fec71b5f8a98"
"3e915888-07a4-4f7e-aded-d6b7069b39ed","Site Visit to Karugutu Mosque -Faith based Organisation","Site Visit","Ntoroko","","19/06/2012"," Conducted FHD readiness check at Karugutu Mosque and debrief the Imaam (head of the muslem community) on his role in social mobulization giving 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3e915888-07a4-4f7e-aded-d6b7069b39ed","9c9a7d30-e8df-40a6-a208-89050b3c3b23","0.787257015705","30.222299575806","Karugutu Mosque","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3e915888-07a4-4f7e-aded-d6b7069b39ed/uuid/node/9c9a7d30-e8df-40a6-a208-89050b3c3b23"
"a4ccd3ee-1e7b-4092-909c-1dc18d0db721","Site Visit at Kabaale  Muslam Primary School","Site Visit","Kabarole","Primary education","18/06/2012"," Please Provide a small summary for the public.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a4ccd3ee-1e7b-4092-909c-1dc18d0db721","25029404-4b80-41a7-a341-2dd42933a669","0.520850002766","30.180599212646","Kabaale  Muslam","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a4ccd3ee-1e7b-4092-909c-1dc18d0db721/uuid/node/25029404-4b80-41a7-a341-2dd42933a669"
"8834e1b8-2fee-43e3-b9fb-437dfc445327","Site Visit at Kabaale (Bunyangabu) Muslim county mosque Faith-based Organisation","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","18/06/2012"," Kabaale (Bunyangabu) Muslim county mosque, located in Kibiito sub-county in Kabarole district, was assessed for Family Health Days (FHDs) readiness by UMSC, UNICEF and District officials. The mosque had the required space and furniture for FHD implementation and the nearby school would provide the space. The muslim leaders pledged to initiate mobilisation activities though health workers were not yet trained on FHDs. Therefore the DHO should train health workers on FHD approach to enable Kabaale mosque implement FHDs on the planned date of 13th July 2012.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8834e1b8-2fee-43e3-b9fb-437dfc445327","53821e50-fed4-492f-aa97-eae332fa1bb7","0.508948981762","30.175300598145","Kabaale (Bunyangabu) Muslim county mosque","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8834e1b8-2fee-43e3-b9fb-437dfc445327/uuid/node/53821e50-fed4-492f-aa97-eae332fa1bb7"
"ef4cf285-42f0-494c-a0d3-3be3428f0862","Site Visit at Kasunganyanja Noor Muslim mosque Faith-based Organisation","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","18/06/2012"," Kasunganyanja Noor Muslim mosque, located in Kibiito sub-county in Kabarole district, was assessed for Family Health Days (FHDs) readiness by UMSC, UNICEF and District officials. The mosque had the required space for FHD implementation except for the furniture that would be borrowed from the nearby school. The muslim leaders pledged to initiate mobilisation activities though the health workers were not yet trained on FHDs. It was therefore recommended that the DHO trains health workers on FHD approach to enable the mosque implement FHDs on the planned date of 13th July 2012.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ef4cf285-42f0-494c-a0d3-3be3428f0862","3978a6b1-6c5d-4aeb-be34-7e5d1566136f","0.413165003061","30.205999374390","Kasunganyanja Noor Muslim mosque","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ef4cf285-42f0-494c-a0d3-3be3428f0862/uuid/node/3978a6b1-6c5d-4aeb-be34-7e5d1566136f"
"af406eed-cea1-455b-92e5-35e36aa106ed","Site Visit at Toroo Muslem district HQ Faith-based Organisation","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","18/06/2012"," Tooro Muslim district was well prepared for implementation of FHDs since all the mosques had been mobilised and prepared for the start date of 6th July 2012. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/af406eed-cea1-455b-92e5-35e36aa106ed","ebab09d5-b7cc-47a5-8562-bd80496c5184","0.673390984535","30.279399871826","Toroo Muslem district HQ","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/af406eed-cea1-455b-92e5-35e36aa106ed/uuid/node/ebab09d5-b7cc-47a5-8562-bd80496c5184"
"4faf7dfb-8cee-44f3-a716-1027859598f2","Site Visit at Kabarole District Headquarters Government Office","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","18/06/2012"," Following preparations for implementation of the July 2012 Family Health Days (FHDs) activities in Kabarole district, a meeting was held with the RDC, LC V chairman and CAO in order to brief them on their social mobilisation role for FHDs. All the top district leaders pledged to carry out their mobilisation roles to ensure successful implementation of FHDs.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/4faf7dfb-8cee-44f3-a716-1027859598f2","f9923d77-9ffd-4060-b056-26f744814eef","0.671332001686","30.281499862671","District Education Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/4faf7dfb-8cee-44f3-a716-1027859598f2/uuid/node/f9923d77-9ffd-4060-b056-26f744814eef"
"193a3411-8534-491e-9928-0ff44d2221b6","Site Visit at Rwamwanja Health Centre","Site Visit","Kamwenge","","05/06/2012"," To-date 8,635 individuals (70%) have been relocated to Rwamwanja alone from Kisoro temporary camp. Main issues are lack of WASH, ECD& Health services. UNICEF to support establishment of child friendly school, WASH, Nutrition and Health kits.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/193a3411-8534-491e-9928-0ff44d2221b6","497f0fa6-95e9-4b12-9c2c-1f86ae1d2883","0.152170002460","30.344699859619","Rwamwanja","Health Centre","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/193a3411-8534-491e-9928-0ff44d2221b6/uuid/node/497f0fa6-95e9-4b12-9c2c-1f86ae1d2883"
"96d1c978-a2ed-4b44-8c72-70c1cc5dbe53","Site Visit at Burondo Health Centre II","Site Visit","Bundibugyo","","27/05/2012"," Burondo HC II staff were implementing mass measles and polio SIA amidst challenges of fewer posts, lack of funds and transport difficulties. In next SIA, need to increase number of posts, have funds ready earlier, and reduce transport challenges.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/96d1c978-a2ed-4b44-8c72-70c1cc5dbe53","9e47538d-f702-4985-8dad-7e91d9c802e5","0.825869977474","30.143199920654","Burondo","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/96d1c978-a2ed-4b44-8c72-70c1cc5dbe53/uuid/node/9e47538d-f702-4985-8dad-7e91d9c802e5"
"f98e70c8-b4d7-4f64-8b47-a5fe9071cea1","Site Visit at Ntandi Health Centre II","Site Visit","Bundibugyo","","27/05/2012"," Ntandi HC III staff carried out measles and polio SIA well, although there was fear some clients may not turn up because of longer distance due to remarkable reduction in number of posts. In the next SIA, need to increase number of posts and avail money early for staff allowance. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/f98e70c8-b4d7-4f64-8b47-a5fe9071cea1","12506416-b1ca-4cec-ae2c-ff0411818cd4","0.803529977798","30.079500198364","Ntandi","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/f98e70c8-b4d7-4f64-8b47-a5fe9071cea1/uuid/node/12506416-b1ca-4cec-ae2c-ff0411818cd4"
"964dec9f-979f-4af7-8821-39ae329556cf","Site Visit at Kikyo SDA Primary School Primary School","Site Visit","Bundibugyo","","27/05/2012"," Kikyo HC IV staff had one of their outreaches for measles and polio immunisation at Kikyo Seventh Day Adventist Primary School. All was fine except concern about money for their allowances. Bundibugyo DHO and CAO to follow up and ensure staff allowances are paid.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/964dec9f-979f-4af7-8821-39ae329556cf","0b903802-0f21-488b-a400-9e033e976915","0.783762991428","30.184999465942","Kikyo SDA Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/964dec9f-979f-4af7-8821-39ae329556cf/uuid/node/0b903802-0f21-488b-a400-9e033e976915"
"84cc8b4a-c572-4237-844c-6910f6b6299f","Site Visit at Bukangama Health Centre II","Site Visit","Bundibugyo","","27/05/2012"," Bukangama HC III staff were also found implementing mass measles and polio SIA. Their major challenges were lack of funds for transport to outreach sites and for staff allowance. Vaccines, supplies and SIA logistics were adequate. DHO and CAO to ensure staff get paid their allowances.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/84cc8b4a-c572-4237-844c-6910f6b6299f","5a74f94f-b95c-43e1-9712-25b9579916ac","0.702600002289","30.115400314331","Bukangama","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/84cc8b4a-c572-4237-844c-6910f6b6299f/uuid/node/5a74f94f-b95c-43e1-9712-25b9579916ac"
"b611db02-250e-46e9-b430-d0ab73fb4d1a","Site Visit at Rwebisengo health center Health Centre","Site Visit","Ntoroko","","27/05/2012"," On day one of the mass measles and polio campaign, the implementers were found being oriented in Rwebisengo HC III. The orientation ended around 14.00 hours leaving only about 4 hours for actual implementation. Next time the DHO and other authorities to ensure there is earlier preparation.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b611db02-250e-46e9-b430-d0ab73fb4d1a","acf77f31-ee8f-481a-bc03-cdc6f6cb5780","1.072479963303","30.312700271606","Rwebisengo health center","Health Centre","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b611db02-250e-46e9-b430-d0ab73fb4d1a/uuid/node/acf77f31-ee8f-481a-bc03-cdc6f6cb5780"
"c4bb646d-3d4f-4aae-9b14-d3015f4e7408","Site Visit at Rwangara Health Centre II","Site Visit","Ntoroko","","27/05/2012"," Rwangara HC II staff started implementation of mass measles and polio campaign around 15.45 hours as they had to first attend orientation. Outreaches monitored were in two villages in Kanara Sub-County. Measures to be put in place to prepare early for such an event and pay health workers' allowances
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/c4bb646d-3d4f-4aae-9b14-d3015f4e7408","0e1e337b-a4f6-4721-9e72-45b1a897f846","1.156839966774","30.495300292969","Rwangara","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/c4bb646d-3d4f-4aae-9b14-d3015f4e7408/uuid/node/0e1e337b-a4f6-4721-9e72-45b1a897f846"
"f05040e4-5d0c-4a52-99f0-14b817e572a0","Site Visit at Rwimi Health Centre III","Site Visit","Kabarole","","27/05/2012"," Despite the vaccine shortage, the May 2012 measles and polio campaign was successfully conducted at Rwimi HC III. The good fixed post performance contributed to the overall Kabarole district polio and measles coverage of 115% and 102% respectively.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/f05040e4-5d0c-4a52-99f0-14b817e572a0","bca42202-1ff3-47f2-a0c5-eb15dcce67b9","0.380638986826","30.220899581909","Rwimi","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/f05040e4-5d0c-4a52-99f0-14b817e572a0/uuid/node/bca42202-1ff3-47f2-a0c5-eb15dcce67b9"
"98324949-8e1a-494e-afed-d39caa16f53e","Site Visit at Rwimi HC III Water tank Water Points","Site Visit","Kabarole","Basic drinking water supply and basic sanitation","27/05/2012"," The proper maintainance and operation of a 10,000 litre water tank installed 9 years ago at Rwimi HC III is commendable and should be sustained.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/98324949-8e1a-494e-afed-d39caa16f53e","082de693-aaa4-47ed-af19-2b939ce032e0","0.381579995155","30.204599380493","Rwimi HC III Water tank","Unknown Waterpoint","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/98324949-8e1a-494e-afed-d39caa16f53e/uuid/node/082de693-aaa4-47ed-af19-2b939ce032e0"
"2339994e-8ca0-4597-a128-f84624dded40","Site Visit at Kibito Health Centre IV","Site Visit","Kabarole","","27/05/2012"," Considering that Kibiito HC IV fixed site expected high turn up of children, lack of community mobilisation by LC I teams negatively affected the May 2012 measles and polio campaign at the post. There is therefore need for proper micro-planning including community leaders and well defined targets.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2339994e-8ca0-4597-a128-f84624dded40","0f605924-cb21-4e77-93d9-2c534e6196bc","0.469083011150","30.194400787354","Kibito","Health Centre IV","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2339994e-8ca0-4597-a128-f84624dded40/uuid/node/0f605924-cb21-4e77-93d9-2c534e6196bc"
"e5469a73-33c1-4c98-b495-e17b4e4472dc","Site Visit at Kibiito HC IV latrine Other Locations","Site Visit","Kabarole","Basic drinking water supply and basic sanitation","27/05/2012"," The five stance latrine under construction at Kibiito HC IV with UNICEF funding had reached roofing level and was due for plastering and shuttering. The quality of latrine structure was good. There is therefore urgent need for completion of the works to enable utilisation of the facility by patients
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e5469a73-33c1-4c98-b495-e17b4e4472dc","94aa94e3-1201-442b-af80-cabde7c3b06f","0.486633986235","30.190900802612","Kibiito HC IV latrine","Health Centre IV","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e5469a73-33c1-4c98-b495-e17b4e4472dc/uuid/node/94aa94e3-1201-442b-af80-cabde7c3b06f"
"6b73cca6-8de2-49d9-9922-3ebde8e41f31","Site Visit at Kisomoro Health Centre III","Site Visit","Kabarole","","27/05/2012"," The May 2012 measles and polio campaign was successfully conducted at Kisomoro HC III except for disruptions created by emergency cases. Contingency plans should therefore be put in place to ensure teams at fixed posts are supported with additional staff in case of emergencies. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6b73cca6-8de2-49d9-9922-3ebde8e41f31","7dbf0a96-de25-4f4c-b1df-986366ad28d2","0.535113990307","30.139999389648","Kisomoro","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6b73cca6-8de2-49d9-9922-3ebde8e41f31/uuid/node/7dbf0a96-de25-4f4c-b1df-986366ad28d2"
"3b3393b5-72ad-46cc-a22e-aecf2c76000c","Site visit at Buheesi Community Hall Measles / Polio campaign post Other Locations","Human Interest Story","Kabarole","","27/05/2012"," The May 2012 measles and polio campaign was successfully conducted at Buheesi Community Hall. However the exercise was temporarily interrupted by lack of a few supplies that were delivered by the sub-county supervisor. In future, proper micro-planning should be done to avoid shortage of supplies.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3b3393b5-72ad-46cc-a22e-aecf2c76000c","025f49cc-d042-4810-98b9-8b3faeb7af09","0.597864985466","30.216999053955","Buheesi Community Hall Measles / Polio campaign post","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3b3393b5-72ad-46cc-a22e-aecf2c76000c/uuid/node/025f49cc-d042-4810-98b9-8b3faeb7af09"
"eb3cbe0c-6903-4dbb-9717-0edf55a7ff75","Site Visit at Kyegegwa Health Centre IV","Site Visit","Kyegegwa","","27/05/2012"," My visit to was to support the measles and polio campaign. Morning and evening meetings were held with District Health Team (DHT) members at this facility to take stock of lessons learnt each day and new ways of dealing with issues are agreed upon. The site hosted the district store and cold  chain.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/eb3cbe0c-6903-4dbb-9717-0edf55a7ff75","2f172961-cbcf-40ab-8c96-7abbe97eae94","0.527550995350","31.048000335693","Kyegegwa","Health Centre IV","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/eb3cbe0c-6903-4dbb-9717-0edf55a7ff75/uuid/node/2f172961-cbcf-40ab-8c96-7abbe97eae94"
"6b877772-0603-416b-b09f-e0d4a6ff170d","Site Visit at Kakabara Health Centre III","Site Visit","Kyegegwa","","27/05/2012"," At Kakabara HCIII, HWs were clearly over whelmed by the turn up of mothers and their children as seen in the pictures above; an inidication that mobilisation had been well done.   
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6b877772-0603-416b-b09f-e0d4a6ff170d","85410623-f73e-446e-bba3-82756f276b4c","0.529012024403","30.954599380493","Kakabara","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6b877772-0603-416b-b09f-e0d4a6ff170d/uuid/node/85410623-f73e-446e-bba3-82756f276b4c"
"372c61b3-6374-42ef-85cb-ad309f1b0f79","Site Visit at Migamba HCII Health Centre II","Site Visit","Kyegegwa","","27/05/2012"," At this static site, immunisation services were being provided by 3 personel and volunteers. The turn up was equally good and the site had Vitamin A stock out. There was no stand by gas to run the fridge incase the only one cylinder had run out.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/372c61b3-6374-42ef-85cb-ad309f1b0f79","e32f2e8e-a5cc-4bac-b90c-95fa1951f6ac","0.285284012556","30.899299621582","Migamba HCII","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/372c61b3-6374-42ef-85cb-ad309f1b0f79/uuid/node/e32f2e8e-a5cc-4bac-b90c-95fa1951f6ac"
"8eeaaf38-fe13-4a71-9f5c-3ff570498049","Site Visit at Kazinga Health Centre III","Site Visit","Kyegegwa","","27/05/2012"," Like many all the sites mentioned previously, Kazinga too had an over whelming turn up with supplies nearly stocked out by around 2:30 pm when we passed by.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8eeaaf38-fe13-4a71-9f5c-3ff570498049","33d7f999-5f98-48f0-9ddc-851dc12b16c1","0.266979992390","30.920999526978","Kazinga","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8eeaaf38-fe13-4a71-9f5c-3ff570498049/uuid/node/33d7f999-5f98-48f0-9ddc-851dc12b16c1"
"3cf8ef61-f527-4ee5-a5db-548b22b23ae8","Site Visit at Fort Portal Regional Referral Hospital","Site Visit","Kabarole","Basic nutrition","26/05/2012"," The May 2012 measles and polio campaign was successfully conducted in Fort Portal Regional Referral Hospital. This was due to proper micro-planning and availability of necessary resources. The hospital performance contributed to overall polio and measles coverage of 115% and 102% respectively.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3cf8ef61-f527-4ee5-a5db-548b22b23ae8","3a5108c7-c155-4e68-ae2e-925a4dcf315b","0.651093006134","30.269800186157","Fort Portal","Health Centre IV","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3cf8ef61-f527-4ee5-a5db-548b22b23ae8/uuid/node/3a5108c7-c155-4e68-ae2e-925a4dcf315b"
"d892e6f6-6249-4009-9dd7-77f4e4958b60","Site Visit at Kabarole Measles/Polio campaign post Primary School","Site Visit","Kabarole","Primary education","26/05/2012"," The May 2012 measles and polio campaign was successfully conducted at Kabarole Primary School. This was due to proper micro-planning and availability of necessary resources. The good performance at the post contributed to the overall district polio and measles coverage of 115% and 102% respectively.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d892e6f6-6249-4009-9dd7-77f4e4958b60","3f0b4aae-6797-44c0-bc8c-841d9078f6fa","0.669272005558","30.287700653076","Kabarole Measles/Polio campaign post","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d892e6f6-6249-4009-9dd7-77f4e4958b60/uuid/node/3f0b4aae-6797-44c0-bc8c-841d9078f6fa"
"3edf80a3-4132-49c2-8729-dafe9aec2800","Site Visit at Kabaale  Muslam Primary School","Site Visit","Kabarole","Primary education","26/05/2012"," Despite the initial low involvement of Local council I teams, the May 2012 measles and polio campaign was successfully conducted at Kabale Muslim Primary School and this contributed positively to the overall Kabarole district polio and measles coverage of 115% and 102% respectively.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3edf80a3-4132-49c2-8729-dafe9aec2800","25029404-4b80-41a7-a341-2dd42933a669","0.520850002766","30.180599212646","Kabaale  Muslam","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3edf80a3-4132-49c2-8729-dafe9aec2800/uuid/node/25029404-4b80-41a7-a341-2dd42933a669"
"7509357b-628c-462b-ac0d-922bb63e4be2","Site Visit at Nkimbiri Central ward immunisation post Other Locations","Site Visit","Kabarole","","26/05/2012"," The good turn up at this Nkimbiri Central ward measles /polio campaign post on day one in relation to the targeted number of children contributed to the overall district polio and measles coverage of 115% and 102% respectively. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7509357b-628c-462b-ac0d-922bb63e4be2","c6558bbc-2972-481e-a2fa-26fcafa102c9","0.483886986971","30.190900802612","Nkimbiri Central ward Measles / Polio campaign post","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7509357b-628c-462b-ac0d-922bb63e4be2/uuid/node/c6558bbc-2972-481e-a2fa-26fcafa102c9"
